wavelength,htFuncLib_thermo.6 ex,htFuncLib_thermo.6 em
480,0.0062,0.0205
481,0.006,0.0229
482,0.0059,0.0267
483,0.0058,0.0306
484,0.0056,0.036
485,0.0055,0.0423
486,0.0054,0.049
487,0.0054,0.0606
488,0.0053,0.0715
489,0.0054,0.0885
490,0.0054,0.1051
491,0.0054,0.1255
492,0.0054,0.1536
493,0.0055,0.1821
494,0.0055,0.2205
495,0.0055,0.2586
496,0.0056,0.3017
497,0.0055,0.3577
498,0.0054,0.4121
499,0.0052,0.4805
500,0.005,0.5415
501,0.0049,0.6057
502,0.0046,0.6782
503,0.0044,0.74
504,0.004,0.8001
505,0.0037,0.8567
506,0.0033,0.9114
507,0.003,0.9485
508,0.0028,0.9754
509,0.0024,0.9938
510,0.0022,1.0
511,0.0019,0.9933
512,0.0017,0.9797
513,0.0015,0.9568
514,0.0013,0.9279
515,0.0012,0.8908
516,0.0011,0.847
517,0.001,0.8076
518,0.0009,0.7651
519,0.0009,0.7184
520,0.0009,0.678
521,0.0009,0.6414
522,0.0008,0.5984
523,0.0007,0.5658
524,0.0007,0.533
525,0.0006,0.5048
526,0.0006,0.4745
527,0.0006,0.4503
528,0.0005,0.4314
529,0.0005,0.409
530,0.0005,0.3919
531,0.0005,0.3769
532,0.0007,0.3622
533,0.0008,0.3502
534,0.001,0.34
535,0.0011,0.3294
536,0.0013,0.3206
537,0.0014,0.3132
538,0.0016,0.3049
539,0.0018,0.2966
540,0.0019,0.2912
541,0.002,0.2861
542,0.0023,0.2791
543,0.0025,0.2736
544,0.0029,0.2676
545,0.0034,0.2611
546,0.004,0.2525
547,0.0046,0.2446
548,0.0051,0.2376
549,0.0054,0.2303
550,,0.2221
551,,0.2123
552,,0.2015
553,,0.1917
554,,0.1829
555,,0.1746
556,,0.1645
557,,0.1564
558,,0.1463
559,,0.1353
560,,0.1276
561,,0.1206
562,,0.1134
563,,0.1055
564,,0.0997
565,,0.0938
566,,0.0883
567,,0.0824
568,,0.077
569,,0.0725
570,,0.0676
571,,0.0633
572,,0.059
573,,0.0548
574,,0.0507
575,,0.0468
576,,0.0438
577,,0.0408
578,,0.0382
579,,0.0356
580,,0.0332
581,,0.0306
582,,0.0289
583,,0.0267
584,,0.0248
585,,0.023
586,,0.0209
587,,0.0192
588,,0.0171
589,,0.0156
590,,0.0137
591,,0.0123
592,,0.0109
593,,0.0096
594,,0.0087
595,,0.0075
596,,0.0064
597,,0.0027
598,,0.0
599,,0.0
600,,0.0
601,,0.0
602,,0.0
603,,0.0
604,,0.0
605,,0.0
606,,0.0
607,,0.0
608,,0.0
609,,0.0
610,,0.0
611,,0.0
612,,0.0
613,,0.0
614,,0.0
615,,0.0
616,,0.0
617,,0.0
618,,0.0
619,,0.0
620,,0.0
621,,0.0
622,,0.0
623,,0.0
624,,0.0
625,,0.0
626,,0.0
627,,0.0
628,,0.0
629,,0.0
630,,0.0
631,,0.0
632,,0.0
633,,0.0
634,,0.0
635,,0.0
636,,0.0
637,,0.0
638,,0.0
639,,0.0
640,,0.0
641,,0.0
642,,0.0
643,,0.0
644,,0.0
645,,0.0
646,,0.0
647,,0.0
648,,0.0
649,,0.0
