wavelength,Aquamarine ex,Aquamarine em,CyPet ex,CyPet em,EBFP ex,EBFP em,EBFP2 ex,EBFP2 em,ECFP ex,ECFP em,TagCFP ex,TagCFP em,mKalama1 ex,mKalama1 em,mTFP1 ex,mTFP1 em,Cerulean ex,Cerulean em,mTFP0.7 (On) 2p,mCerulean 2p,ECFP 2p,TagBFP 2p,EBFP2 2p,mBlueberry1 2p,EBFP1.5 2p,mKalama1 2p,mTFP1 2p,EBFP1.2 2p,amCyan1 ex,amCyan1 em,mTagBFP2 ex,mTagBFP2 em,Sirius ex,Sirius em,mECFP em,mECFP ex,mECFP 2p,P4-3E ex,P4-3E em,EBFP 2p,secBFP2 ex,secBFP2 em,mTurquoise ab,mTurquoise em,TagBFP ex,TagBFP em,mTurquoise2 ab,mTurquoise2 em,moxCerulean3 ex,moxCerulean3 em,mBlueberry2 em,mBlueberry2 ex,oxBFP em,oxBFP ex,SOPP ab,SOPP em,SOPP3 ab,SOPP3 em,mCerulean ex,mCerulean em,P4 ex,P4 em,CFP ex,CFP em,Superfolder mTurquoise2 ox em,Superfolder mTurquoise2 em,mCerulean3 ab,mCerulean3 em,mTurquoise2 ex,CyPet 2p,CyPet ab,Lumazine binding protein em,Lumazine binding protein ex,amFP486 ab,amFP486 em,amFP486 2p,dTFP0.2 ab,dTFP0.2 em,dTFP0.2 2p,meleCFP ab,meleCFP em,meleCFP 2p,efasCFP ab,efasCFP em,efasCFP 2p,dsFP483 ab,dsFP483 em,dsFP483 2p,KCY-G4219 2p,KCY-G4219 ab,KCY-G4219 em,Electra1 ex,Electra1 em,Electra2 ex,Electra2 em,CreiLOV ab,CreiLOV em,mCerulean3 2p,mTurquoise2 2p,Cerulean ab
267,,,,,,,,,,,,,,,0.9163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.106,,0.121,,,,,,
268,,,,,,,,,,,,,,,0.9397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.106,,0.118,,,,,,
269,,,,,,,,,,,,,,,0.9656,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.106,,0.113,,,,,,
270,,,,,,,,,,,,,,,0.9844,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.106,,0.12,,,,,,
271,,,,,,,,,,,,,,,0.9973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.106,,0.119,,,,,,
272,,,,,,,,,,,,,,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.108,,0.122,,,,,,
273,,,,,,,,,,,,,,,0.9943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.108,,0.123,,,,,,
274,,,,,,,,,,,,,,,0.9789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.109,,0.122,,,,,,
275,,,,,,,,,,,,,,,0.9591,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.107,,0.124,,,,,,
276,,,,,,,,,,,,,,,0.9412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.109,,0.125,,,,,,
277,,,,,,,,,,,,,,,0.9202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.109,,0.125,,,,,,
278,,,,,,,,,,,,,,,0.8975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.111,,0.125,,,,,,
279,,,,,,,,,,,,,,,0.8606,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.11,,0.128,,,,,,
280,,,,,,,,,,,,,,,0.8033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.107,,0.13,,,,,,
281,,,,,,,,,,,,,,,0.7214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.106,,0.126,,,,,,
282,,,,,,,,,,,,,,,0.6414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.107,,0.124,,,,,,
283,,,,,,,,,,,,,,,0.5636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.109,,0.127,,,,,,
284,,,,,,,,,,,,,,,0.4962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.108,,0.13,,,,,,
285,,,,,,,,,,,,,,,0.4339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.105,,0.123,,,,,,
286,,,,,,,,,,,,,,,0.3802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.102,,0.116,,,,,,
287,,,,,,,,,,,,,,,0.3292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0995,,0.115,,,,,,
288,,,,,,,,,,,,,,,0.2819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0946,,0.104,,,,,,
289,,,,,,,,,,,,,,,0.2339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.091,,0.104,,,,,,
290,,,,,,,,,,,,,,,0.1969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0885,,0.1,,,,,,
291,,,,,,,,,,,,,,,0.1673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0859,,0.0992,,,,,,
292,,,,,,,,,,,,,,,0.1415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0839,,0.089,,,,,,
293,,,,,,,,,,,,,,,0.1178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0794,,0.0813,,,,,,
294,,,,,,,,,,,,,,,0.1005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0723,,0.0768,,,,,,
295,,,,,,,,,,,,,,,0.0856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0665,,0.0682,,,,,,
296,,,,,,,,,,,,,,,0.0736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0599,,0.0583,,,,,,
297,,,,,,,,,,,,,,,0.0638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0544,,0.0526,,,,,,
298,,,,,,,,,,,,,,,0.0573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,,0.045,,,,,,
299,,,,,,,,,,,,,,,0.0522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0461,,0.0411,,,,,,
300,,,0.2614,,,,0.0332,,0.2614,,,,0.0338,,0.0488,,0.2614,,,,,,,,,,,,,,,,,,,0.2614,,,,,,,,,,,0.2484,,,,,,,0.0332,,,,,0.2614,,,,,,,,,,0.2484,0.132,0.132,,,,,,,,,,,,,,,,,,,,,0.0412,,0.0354,,0.1887,,,,0.2614
301,,,0.2376,,,,0.042,,0.2376,,,,0.0424,,0.0462,,0.2376,,,,,,,,,,,,,,,,,,,0.2376,,,,,,,,,,,0.2266,,,,,0.0138,,0.042,0.3543,,0.1584,,0.2376,,0.1987,,,,,,,,0.2266,0.1175,0.1175,,,,,,,,,,,,,,,,,,,,,0.0372,,0.0311,,0.1802,,,,0.2376
302,,,0.2161,,,,0.0483,,0.2161,,,,0.0485,,0.045,,0.2161,,,,,,,,,,,,,,,,,,,0.2161,,,,,,,,,,,0.2048,,,,,0.0133,,0.0483,0.3324,,0.1619,,0.2161,,0.1824,,0.8529,,,,,,0.2048,0.1063,0.1063,,,,,,,,,,,,,,,,,,,,,0.0359,,0.0289,,0.1718,,,,0.2161
303,,,0.1955,,,,0.0516,,0.1955,,,,0.0516,,0.0442,,0.1955,,,,,,,,,,,,,,,,,,,0.1955,,0.199,,,0.061,,,,,,0.1852,,,,,0.016,,0.0516,0.2967,,0.1654,,0.1955,,0.1693,,0.8502,,,,,,0.1852,0.1037,0.1037,,,,,,,,,,,,,,,,,,,,,0.0328,,0.0269,,0.167,,,,0.1955
304,,,0.1766,,,,0.0519,,0.1766,,,,0.0518,,0.0435,,0.1766,,,,,,,,,,,,,,,,0.5382,,,0.1766,,0.1936,,,0.0567,,,,,,0.1634,,,,,0.0205,,0.0519,0.2729,,0.17,,0.1766,,0.1613,,0.8474,,,,,,0.1634,0.1302,0.1302,,,,,,,,,,,,,,,,,,,,,0.0332,,0.0269,,0.1625,,,,0.1766
305,,,0.1602,,,,0.0503,,0.1602,,,,0.0504,,0.043,,0.1602,,,,,,,,,,,,,,,,0.5334,,,0.1602,,0.1882,,,0.0524,,,,,,0.1482,,,,,0.0246,,0.0503,0.2515,,0.1756,,0.1602,,0.1537,,0.8398,,,,,,0.1482,0.1633,0.1633,,,,,,,,,,,,,,,,,,,,,0.0316,,0.0251,,0.1578,,,,0.1602
306,,,0.1468,,,,0.0479,,0.1468,,,,0.0486,,0.0425,,0.1468,,,,,,,,,,,,,,,,0.5286,,,0.1468,,0.185,,,0.0481,,,,,,0.1329,,,,,0.028,,0.0479,0.2394,,0.1812,,0.1468,,0.1463,,0.8321,,,,,,0.1329,0.1609,0.1609,,,,,,,,,,,,,,,,,,,,,0.0316,,0.0239,,0.1594,,,,0.1468
307,,,0.1355,,,,0.046,,0.1355,,,,0.0473,,0.0417,,0.1355,,,,,,,,,,,,,,,,0.5239,,,0.1355,,0.1825,,,0.0438,,,,,,0.1242,,,,,0.0278,,0.046,0.2308,,0.1879,,0.1355,,0.144,,0.8249,,,,,,0.1242,0.1095,0.1095,,,,,,,,,,,,,,,,,,,,,0.0312,,0.0243,,0.1609,,,,0.1355
308,,,0.1275,,,,0.0453,,0.1275,,,,0.0472,,0.0402,,0.1275,,,,,,,,,,,,,,,,0.5191,,,0.1275,,0.1801,,,0.0395,,,,,,0.1133,,,,,0.0274,,0.0453,0.2247,,0.1947,,0.1275,,0.143,,0.8176,,,,,,0.1133,0.0673,0.0673,,,,,,,,,,,,,,,,,,,,,0.0302,,0.0234,,0.1623,,,,0.1275
309,,,0.1183,,,,0.046,,0.1183,,,,0.0483,,0.0387,,0.1183,,,,,,,,,,,,,,,,0.5143,,,0.1183,,0.1787,,,0.0374,,,,,,0.1068,,,,,0.0268,,0.046,0.2241,,0.2041,,0.1183,,0.1423,,0.8111,,,,,,0.1068,0.0573,0.0573,,,,,,,,,,,,,,,,,,,,,0.0302,,0.0237,,0.1639,,,,0.1183
310,,,0.1123,,,,0.0477,,0.1123,,,,0.0501,,0.037,,0.1123,,,,,,,,,,,,,,0.0205,,0.51,,,0.1123,,0.1775,,,0.0359,,,,,,0.098,,,,,0.0262,,0.0477,0.2251,,0.2148,,0.1123,,0.1421,,0.8047,,,,,,0.098,0.055,0.055,,,,,,,,,,,,,,,,,,,,,0.0294,,0.0208,,0.1699,,,,0.1123
311,,,0.1075,,,,0.0501,,0.1075,,,,0.0523,,0.0354,,0.1075,,,,,,,,,,,,,,0.0203,,0.5123,,,0.1075,,0.1764,,,0.0345,,,,0.02,,0.0937,,,,,0.0255,,0.0501,0.2268,,0.2261,,0.1075,,0.143,,0.7997,,,,,,0.0937,0.0545,0.0545,,,,,,,,,,,,,,,,,,,,,0.0292,,0.0211,,0.1742,,,,0.1075
312,,,0.1015,,,,0.0525,,0.1015,,,,0.0544,,0.0334,,0.1015,,,,,,,,,,,,,,0.02,,0.5147,,,0.1015,,0.1783,,,0.0331,,,,0.0197,,0.0871,,,,,0.0249,,0.0525,0.2311,,0.2364,,0.1015,,0.1444,,0.7948,,,,,,0.0871,0.0542,0.0542,,,,,,,,,,,,,,,,,,,,,0.0284,,0.0204,,0.1783,,,,0.1015
313,,,0.0972,,,,0.0549,,0.0972,,,,0.0565,,0.0322,,0.0972,,,,,,,,,,,,,,0.0195,,0.517,,,0.0972,,0.1801,,,0.0316,,,,0.0197,,0.0828,,,,,0.0243,,0.0549,0.2361,,0.2472,,0.0972,,0.1452,,0.7906,,,,,,0.0828,0.0546,0.0546,,,,,,,,,,,,,,,,,,,,,0.0275,,0.021,,0.1852,,,,0.0972
314,,,0.0937,,,,0.0569,,0.0937,,,,0.0585,,0.0306,,0.0937,,,,,,,,,,,,,,0.0189,,0.5194,,,0.0937,,0.1821,,,0.0302,,,,0.0188,,0.0806,,,,,0.023,,0.0569,0.2442,,0.2587,,0.0937,,0.146,,0.7864,,,,,,0.0806,0.0545,0.0545,,,,,,,,,,,,,,,,,,,,,0.028,,0.0196,,0.1937,,,,0.0937
315,,,0.0912,,,,0.0586,,0.0912,,,,0.0608,,0.0301,,0.0912,,,,,,,,,,,,,,0.0184,,0.5217,,,0.0912,,0.1849,,,0.0287,,,,0.0179,,0.0763,,,,,0.0224,,0.0586,0.2543,,0.271,,0.0912,,0.1477,,0.7822,,,,,,0.0763,0.0561,0.0561,,,,,,,,,,,,,,,,,,,,,0.0274,,0.0196,,0.2007,,,,0.0912
316,,,0.0874,,,,0.0601,,0.0874,,,,0.0632,,0.0297,,0.0874,,,,,,,,,,,,,,0.018,,0.5241,,,0.0874,,0.1876,,,0.0273,,,,0.0174,,0.0741,,,,,0.0244,,0.0601,0.2634,,0.2835,,0.0874,,0.15,,0.7779,,,,,,0.0741,0.0584,0.0584,,,,,,,,,,,,,,,,,,,,,0.0271,,0.0184,,0.2097,,,,0.0874
317,,,0.0842,,,,0.0613,,0.0842,,,,0.0657,,0.0294,,0.0842,,,,,,,,,,,,,,0.0179,,0.5276,,,0.0842,,0.1902,,,0.0266,,,,0.0182,,0.0741,,,,,0.0276,,0.0613,0.2758,,0.2947,,0.0842,,0.1526,,0.7729,,,,,,0.0741,0.0604,0.0604,,,,,,,,,,,,,,,,,,,,,0.026,,0.0179,,0.2208,,,,0.0842
318,,,0.0823,,,,0.0625,,0.0823,,,,0.0681,,0.0292,,0.0823,,,,,,,,,,,,,,0.0177,,0.5312,,,0.0823,,0.1924,,,0.0266,,,,0.0176,,0.0697,,,,,0.0296,,0.0625,0.2892,,0.3052,,0.0823,,0.1552,,0.768,,,,,,0.0697,0.0629,0.0629,,,,,,,,,,,,,,,,,,,,,0.0258,,0.0176,,0.2291,,,,0.0823
319,,,0.08,,,,0.0636,,0.08,,,,0.0705,,0.0286,,0.08,,,,,,,,,,,,,,0.0175,,0.5349,,,0.08,,0.1946,,,0.0266,,,,0.0171,,0.0654,,,,,0.0312,,0.0636,0.3098,,0.3162,,0.08,,0.1575,,0.7626,,,,,,0.0654,0.0662,0.0662,,,,,,,,,,,,,,,,,,,,,0.0259,,0.0176,,0.2413,,,,0.08
320,,,0.0787,,,,0.065,,0.0787,,,,0.0727,,0.0271,,0.0787,,,,,,,,,,,,,,0.0175,,0.5387,,,0.0787,,0.1971,,,0.0266,,,,0.0169,,0.0654,,,,,0.0309,,0.065,0.3225,,0.3293,,0.0787,,0.161,,0.7573,,,,,,0.0654,0.0709,0.0709,,,,,,,,,,,,,,,,,,,,,0.0259,,0.0176,,0.253,,,,0.0787
321,,,0.0766,,,,0.0668,,0.0766,,,,0.0751,,0.0253,,0.0766,,,,,,,,,,,,,,0.0178,,0.5461,,,0.0766,,0.2002,,,0.0266,,,,0.0177,,0.0632,,,,,0.0303,,0.0668,0.334,,0.343,,0.0766,,0.1658,,0.7526,,,,,,0.0632,0.0754,0.0754,,,,,,,,,,,,,,,,,,,,,0.0262,,0.0164,,0.2667,,,,0.0766
322,,,0.0736,,,,0.0691,,0.0736,,,,0.0779,,0.023,,0.0736,,,,,,,,,,,,,,0.018,,0.5535,,,0.0736,,0.2033,,,0.0266,,,,0.0183,,0.0588,,,,,0.0282,,0.0691,0.3502,,0.3591,,0.0736,,0.17,,0.748,,,,,,0.0588,0.0812,0.0812,,,,,,,,,,,,,,,,,,,,,0.0265,,0.0153,,0.2787,,,,0.0736
323,,,0.0733,,,,0.072,,0.0733,,,,0.0812,,0.0203,,0.0733,,,,,,,,,,,,,,0.0181,,0.5609,,,0.0733,,0.2069,,,0.0266,,,,0.018,,0.061,,,,,0.0247,,0.072,0.3689,,0.3766,,0.0733,,0.1741,,0.7439,,,,,,0.061,0.0865,0.0865,,,,,,,,,,,,,,,,,,,,,0.0267,,0.0151,,0.2903,,,,0.0733
324,,,0.0721,,,,0.0754,,0.0721,,,,0.0852,,0.0181,,0.0721,,,,,,,,,,,,,,0.0181,,0.5684,,,0.0721,,0.211,,,0.0266,,,,0.0176,,0.0588,,,,,0.0224,,0.0754,0.3858,,0.3944,,0.0721,,0.178,,0.7398,,,,,,0.0588,0.0916,0.0916,,,,,,,,,,,,,,,,,,,,,0.0265,,0.0161,,0.3047,,,,0.0721
325,,,0.0708,,0.2807,,0.0792,,0.0708,,,,0.0896,,0.0168,,0.0708,,,,,,,,,,,,,,0.0183,,0.5758,,,0.0708,,0.215,,,0.027,,,,0.018,,0.0588,,,,,0.0222,,0.0792,0.3996,,0.4119,,0.0708,,0.1812,,0.7341,,,,,,0.0588,0.0982,0.0982,,,,,,,,,,,,,,,,,,,,,0.0274,,0.0175,,0.3206,,,,0.0708
326,,,0.0685,,0.2873,,0.083,,0.0685,,,,0.0943,,0.0154,,0.0685,,,,,,,,,,,,,,0.0189,,0.586,,,0.0685,,0.2179,,,0.0285,,,,0.0185,,0.0566,,,,,0.0222,,0.083,0.4139,,0.4292,,0.0685,,0.1863,,0.7283,,,,,,0.0566,0.1039,0.1039,,,,,,,,,,,,,,,,,,,,,0.0265,,0.0178,,0.3336,,,,0.0685
327,,,0.0675,,0.2947,,0.0867,,0.0675,,,,0.099,,0.0148,,0.0675,,,,,,,,,,,,,,0.0199,,0.6029,,,0.0675,,0.2203,,,0.0299,,,,0.0196,,0.0545,,,,,0.0221,,0.0867,0.4325,,0.4456,,0.0675,,0.1936,,0.7208,,,,,,0.0545,0.1084,0.1084,,,,,,,,,,,,,,,,,,,,,0.0268,,0.0174,,0.3499,,,,0.0675
328,,,0.0674,,0.3025,,0.0906,,0.0674,,,,0.1035,,0.0145,,0.0674,,,,,,,,,,,,,,0.0211,,0.6198,,,0.0674,,0.2227,,,0.0313,,,,0.0208,,0.0545,,,,,0.022,,0.0906,0.4558,,0.4615,,0.0674,,0.1995,,0.7132,,,,,,0.0545,0.115,0.115,,,,,,,,,,,,,,,,,,,,,0.0284,,0.0168,,0.3683,,,,0.0674
329,,,0.0649,,0.3117,,0.0945,,0.0649,,,,0.1078,,0.0136,,0.0649,,,,,,,,,,,,,,0.0224,,0.6368,,,0.0649,,0.2305,,,0.0328,,,,0.0223,,0.0545,,,,,0.0219,,0.0945,0.4696,,0.4781,,0.0649,,0.205,,0.7052,,,,,,0.0545,0.1193,0.1193,,,,,,,,,,,,,,,,,,,,,0.0294,,0.0186,,0.3838,,,,0.0649
330,,,0.0639,,0.3213,,0.0987,,0.0639,,,,0.112,,0.0131,,0.0639,,,,,,,,,,,,,,0.024,,0.6526,,,0.0639,,0.2383,,,0.0342,,,,0.0234,,0.0523,,,,,0.0218,,0.0987,0.484,,0.4911,,0.0639,,0.2099,,0.6972,,,,,,0.0523,0.1241,0.1241,,,,,,,,,,,,,,,,,,,,,0.0305,,0.0197,,0.4018,,,,0.0639
331,,,0.0637,,0.3317,,0.1035,,0.0637,,,,0.1163,,0.0133,,0.0637,,,,,,,,,,,,,,0.0256,,0.6684,,,0.0637,,0.2467,,,0.0357,,,,0.0256,,0.0523,,,,,0.0217,,0.1035,0.4918,,0.5065,,0.0637,,0.2154,,0.6898,,,,,,0.0523,0.1286,0.1286,,,,,,,,,,,,,,,,,,,,,0.0319,,0.0206,,0.4169,,,,0.0637
