wavelength,CyOFP1 ex,CyOFP1 em,EGFP ex,EGFP em,EYFP ex,EYFP em,SYFP2 ex,SYFP2 em,Sapphire ex,Sapphire em,TagGFP2 ex,TagGFP2 em,mClover3 ex,mClover3 em,mEmerald ex,mEmerald em,mNeonGreen ex,mNeonGreen em,tdTomato ex,tdTomato em,mEos3.2 (Green) ex,mEos3.2 (Green) em,mEos3.2 (Red) ex,mEos3.2 (Red) em,Clover ex,Clover em,tdTomato 2p,EGFP 2p,TagGFP2 2p,TagBFP 2p,Superfolder GFP ex,Superfolder GFP em,mTagBFP2 ex,mTagBFP2 em,Sapphire 2p,dTomato em,dTomato ab,mVenus ex,mVenus em,Gamillus (On) ex,Gamillus (On) em,TagBFP ex,TagBFP em,mTurquoise2 ab,mTurquoise2 em,TagGFP ex,TagGFP em,CyRFP1 (CyRFP1) ex,CyRFP1 (CyRFP1) em,TurboRFP ex,TurboRFP em,mCerulean3 ab,mCerulean3 em,EYFP 2p
325,,,0.0346,,,,,,0.1084,,0.0171,,0.0223,,0.0346,,,,0.1362,,,,,,0.0223,,,,,,,,0.0183,,,,0.136,,,,,0.018,,0.0588,,,,,,,,,,
326,,,0.0317,,,,,,0.1105,,0.0165,,0.0216,,0.0317,,,,0.141,,,,,,0.0216,,,,,,,,0.0189,,,,0.141,,,,,0.0185,,0.0566,,,,,,,,,,
327,,,0.0324,,,,,,0.1144,,0.0159,,0.0213,,0.0324,,,,0.146,,,,,,0.0213,,,,,,,,0.0199,,,,0.146,,,,,0.0196,,0.0545,,,,,,,,,,
328,,,0.0321,,,,,,0.1184,,0.0154,,0.0208,,0.0321,,,,0.1528,,,,,,0.0208,,,,,,,,0.0211,,,,0.153,,,,,0.0208,,0.0545,,,,,,,,,,
329,,,0.0296,,,,,,0.1201,,0.0149,,0.0203,,0.0296,,,,0.1604,,,,,,0.0203,,,,,,,,0.0224,,,,0.16,,,,,0.0223,,0.0545,,,,,,,,,,
330,,,0.0308,,,,,,0.1221,,0.0138,,0.02,,0.0308,,,,0.1669,,,,,,0.02,,,,,,,,0.024,,,,0.167,,,,,0.0234,,0.0523,,,,,,,,,,
331,,,0.0305,,,,,,0.127,,0.0128,,0.0199,,0.0305,,,,0.1744,,,,,,0.0199,,,,,,,,0.0256,,,,0.174,,,,,0.0256,,0.0523,,,,,,,,,,
332,,,0.0299,,,,,,0.1284,,0.0121,,0.0199,,0.0299,,,,0.1816,,,,,,0.0199,,,,,,,,0.0273,,,,0.182,,,,,0.0273,,0.0523,,,,,,,,,,
333,,,0.0317,,,,,,0.1332,,0.0114,,0.0196,,0.0317,,,,0.1866,,,,,,0.0196,,,,,,,,0.029,,,,0.187,,,,,0.0284,,0.0501,,,,,,,,,,
334,,,0.0312,,,,,,0.1372,,0.0109,,0.0195,,0.0312,,,,0.191,,,,,,0.0195,,,,,,,,0.031,,,,0.191,,,,,0.0302,,0.0501,,,,,,,,,,
335,,,0.0303,,,,,,0.1405,,0.0105,,0.0196,,0.0303,,,,0.1925,,,,,,0.0196,,,,,,,,0.0335,,,,0.192,,,,,0.0331,,0.0501,,,,,,,,,,
336,,,0.0322,,,,,,0.1451,,0.0101,,0.0195,,0.0322,,,,0.1916,,,,,,0.0195,,,,,,,,0.0364,,,,0.192,,,,,0.0362,,0.0501,,,,,,,,,,
337,,,0.0324,,,,,,0.1512,,0.0097,,0.0196,,0.0324,,,,0.1876,,,,,,0.0196,,,,,,,,0.0394,,,,0.188,,,,,0.0388,,0.0523,,,,,,,,,,
338,,,0.0326,,,,,,0.1561,,0.0094,,0.0198,,0.0326,,,,0.1813,,,,,,0.0198,,,,,,,,0.0426,,,,0.181,,,,,0.0422,,0.0501,,,,,,,,,,
339,,,0.0334,,,,,,0.163,,0.0091,,0.02,,0.0334,,,,0.1732,,,,,,0.02,,,,,,,,0.0462,,,,0.173,,,,,0.0453,,0.0479,,,,,,,,,,
340,,,0.0348,,,,,,0.1721,,0.0088,,0.0198,,0.0348,,,,0.1639,,,,,,0.0198,,,,,,,,0.0504,,,,0.164,,,,,0.0495,,0.0479,,,,,,,,,,
341,,,0.0346,,,,,,0.1785,,0.0086,,0.0197,,0.0346,,,,0.1543,,,,,,0.0197,,,,,,,,0.055,,,,0.154,,,,,0.0547,,0.0501,,,,,,,,,,
342,,,0.0357,,,,,,0.187,,0.0083,,0.0199,,0.0357,,,,0.1438,,,,,,0.0199,,,,,,,,0.0597,,,,0.144,,,,,0.0591,,0.0479,,,,,,,,,,
343,,,0.0364,,,,,,0.1968,,0.0082,,0.0193,,0.0364,,,,0.1348,,,,,,0.0193,,,,,,,,0.0645,,,,0.135,,,,,0.0645,,0.0501,,,,,,,,,,
344,,,0.0374,,,,,,0.2053,,0.008,,0.0194,,0.0374,,,,0.1265,,,,,,0.0194,,,,,,,,0.0692,,,,0.127,,,,,0.0685,,0.0479,,,,,,,,,,
345,,,0.0398,,,,,,0.2179,,0.0079,,0.0196,,0.0398,,,,0.1184,,,,,,0.0196,,,,,,,,0.074,,,,0.118,,,,,0.0733,,0.0479,,,,,,,,,,
346,,,0.0412,,,,,,0.2289,,0.0078,,0.0196,,0.0412,,,,0.1105,,,,,,0.0196,,,,,,,,0.0796,,,,0.11,,,,,0.0772,,0.0523,,,,,,,,,,
347,,,0.0429,,,,,,0.239,,0.0078,,0.0194,,0.0429,,,,0.104,,,,,,0.0194,,,,,,,,0.0866,,,,0.104,,,,,0.0848,,0.0501,,,,,,,,,,
348,,,0.0438,,,,,,0.2495,,0.0078,,0.0194,,0.0438,,,,0.0984,,,,,,0.0194,,,,,,,,0.0946,,,,0.098,,,,,0.094,,0.0523,,,,,,,,,,
349,0.0082,,0.0466,,,,,,0.267,,0.0079,,0.0194,,0.0466,,,,0.0928,,0.0004,,,,0.0194,,,,,,,,0.103,,,,0.093,,,,,0.1029,,0.0523,,,,,,,,,,
350,0.0092,,0.049,,0.0484,,0.0484,,0.2825,,0.008,,0.0193,,0.049,,0.01,,0.0887,,0.0004,,0.1859,,0.0193,,,,,,,,0.1117,,,,0.089,,,,,0.1092,,0.0545,,,,,,0.0203,,,,
351,0.0102,,0.0481,,0.0483,,0.0483,,0.2951,,0.0082,,0.0193,,0.0481,,0.0103,,0.0845,,0.0004,,0.1878,,0.0193,,,,,,,,0.1209,,,,0.085,0.0197,,,,0.1206,,0.0566,,,,,,0.0194,,,,
352,0.0112,,0.0512,,0.0484,,0.0484,,0.3113,,0.0084,,0.0194,,0.0512,,0.0101,,0.0809,,0.0004,,0.1892,,0.0194,,,,,,0.035,,0.1305,,,,0.081,0.0214,,,,0.1288,,0.0545,,0.0119,,0.0328,,0.0202,,,,
353,0.0122,,0.057,,0.049,,0.049,,0.3302,,0.0086,,0.0193,,0.057,,0.0091,,0.0783,,0.0004,,0.1901,,0.0193,,,,,,0.0364,,0.1406,,,,0.078,0.0223,,,,0.1396,,0.0545,,0.0122,,0.032,,0.0204,,,,
354,0.0131,,0.0539,,0.0497,,0.0497,,0.3425,,0.0089,,0.0192,,0.0539,,0.0095,,0.0749,,0.0004,,0.1906,,0.0192,,,,,,0.0379,,0.1513,,,,0.075,0.0222,,,,0.1489,,0.0566,,0.0129,,0.0312,,0.0207,,,,
355,0.0141,,0.0557,,0.0494,,0.0494,,0.3591,,0.0092,,0.0191,,0.0557,,0.0094,,0.0727,,0.0004,,0.1906,,0.0191,,,,,,0.0395,,0.1622,,,,0.073,0.0202,,,,0.1619,,0.0588,,0.0132,,0.031,,0.0206,,,,
356,0.015,,0.059,,0.0504,,0.0504,,0.3756,,0.0096,,0.0193,,0.059,,0.0093,,0.0701,,0.0004,,0.1901,,0.0193,,,,,,0.0411,,0.1724,,,,0.07,0.0191,,,,0.1738,,0.0588,,0.0138,,0.0307,,0.0204,,,,
357,0.016,,0.0616,,0.0508,,0.0508,,0.3945,,0.01,,0.0191,,0.0616,,0.0095,,0.0677,,0.0004,,0.1891,,0.0191,,,,,,0.0427,,0.1822,,,,0.068,0.0191,,,,0.1795,,0.0632,,0.0141,,0.0304,,0.02,,,,
358,0.0169,,0.0646,,0.0514,,0.0514,,0.4111,,0.0104,,0.0191,,0.0646,,0.009,,0.0651,,0.0004,,0.1879,,0.0191,,,,,,0.0444,,0.1941,,,,0.065,0.0191,,,,0.186,,0.0632,,0.0152,,0.0302,,0.0198,,,,
359,0.0178,,0.0662,,0.0514,,0.0514,,0.4301,,0.0109,,0.0195,,0.0662,,0.009,,0.0632,,0.0004,,0.1863,,0.0195,,,,,,0.0462,,0.2082,,,,0.063,0.0191,,,,0.2076,,0.0632,,0.0158,,0.0302,,0.0202,,,,
360,0.0187,,0.0685,,0.0514,,0.0514,,0.4467,,0.0113,,0.0198,,0.0685,,0.0087,,0.0608,,0.0004,,0.1841,,0.0198,,,,,,0.0481,,0.2213,,,,0.061,0.0191,,,,0.228,,0.0632,,0.0161,,0.0302,,0.019,,,,
361,0.0195,,0.0723,,0.0514,,0.0514,,0.4667,,0.0118,,0.0197,,0.0723,,0.0088,,0.0575,,0.0004,,0.1812,,0.0197,,,,,,0.0501,,0.2303,,,,0.058,0.0191,,,,0.2317,,0.0654,,0.0161,,0.0301,,0.0192,,,,
362,0.0204,,0.0729,,0.0514,,0.0514,,0.4849,,0.0124,,0.0198,,0.0729,,0.0089,,0.0552,,0.0004,,0.1775,,0.0198,,,,,,0.0523,,0.2384,,,,0.055,0.0191,,,,0.2289,,0.0675,,0.0161,,0.0301,,0.0173,,,,
363,0.0212,,0.0756,,0.0514,,0.0514,,0.5041,,0.013,,0.0197,,0.0756,,0.0083,,0.0523,,0.0004,,0.1729,,0.0197,,,,,,0.0546,,0.2509,,,,0.052,0.0191,,,,0.2418,,0.0697,,0.0164,,0.0312,,0.0184,,,,
364,0.0221,,0.0798,,0.0514,,0.0514,,0.5252,,0.0135,,0.0199,,0.0798,,0.0086,,0.0495,,0.0004,,0.1674,,0.0199,,,,,,0.057,,0.2693,,,,0.049,0.0191,,,,0.2667,,0.0719,,0.0166,,0.0323,,0.0186,,,,
365,0.0229,,0.0814,,0.0514,,0.0514,,0.5448,,0.0142,,0.0204,,0.0814,,0.0079,,0.0467,,0.0004,,0.161,,0.0204,,,,,,0.0596,,0.2901,,,,0.047,0.0189,,,,0.2911,,0.0741,,0.0177,,0.0321,,0.0179,,,,
366,0.0237,,0.0841,,0.0514,,0.0514,,0.5637,,0.0148,,0.0206,,0.0841,,0.0077,,0.0442,,0.0004,,0.1536,,0.0206,,,,,,0.0623,,0.31,,,,0.044,0.0171,,,,0.3089,,0.0763,,0.0186,,0.0319,,0.0193,,,,
367,0.0245,,0.0875,,0.0514,,0.0514,,0.5846,,0.0154,,0.0205,,0.0875,,0.0082,,0.0415,,0.0004,,0.1452,,0.0205,,,,,,0.065,,0.329,,,,0.041,0.0155,,,,0.3267,,0.0806,,0.0204,,0.032,,0.019,,,,
368,0.0253,,0.0909,,0.0519,,0.0519,,0.6,,0.0161,,0.0205,,0.0909,,0.0075,,0.0388,,0.0004,,0.136,,0.0205,,,,,,0.0678,,0.3495,,,,0.039,0.0155,,,,0.3407,,0.0828,,0.0211,,0.0322,,0.0183,,,,
369,0.0261,,0.0921,,0.0532,,0.0532,,0.6254,,0.0168,,0.0206,,0.0921,,0.0077,,0.0369,,0.0004,,0.1261,,0.0206,,,,,,0.0705,,0.3723,,,,0.037,0.0155,,,,0.3702,,0.0871,,0.0224,,0.033,,0.0207,,,,
370,0.0268,,0.0955,,0.0534,,0.0534,,0.647,,0.0174,,0.0208,,0.0955,,0.0082,,0.0352,,0.0003,,0.116,,0.0208,,,,,,0.0731,,0.3956,,,,0.035,0.0155,,,,0.397,,0.0915,,0.0258,,0.0338,,0.0197,,,,
371,0.0276,,0.0984,,0.0534,,0.0534,,0.6698,,0.0181,,0.0209,,0.0984,,0.0081,,0.0334,,0.0003,,0.106,,0.0209,,,,,,0.0756,,0.4176,,,,0.033,0.0155,,,,0.4149,,0.098,,0.0264,,0.0346,,0.0189,,,,
372,0.0283,,0.1002,,0.0534,,0.0534,,0.6888,,0.0188,,0.021,,0.1002,,0.0079,,0.0319,,0.0004,,0.0965,,0.021,,,,,,0.0779,,0.4398,,,,0.032,0.0155,,,,0.4323,,0.1024,,0.0275,,0.0354,,0.0196,,,,
373,0.0291,,0.1011,,0.0536,,0.0536,,0.7081,,0.0196,,0.0214,,0.1011,,0.008,,0.0303,,0.0006,,0.0876,,0.0214,,,,,,0.0802,,0.4646,,,,0.03,0.0155,,,,0.4586,,0.1089,,0.029,,0.0363,,0.0211,,,,
374,0.0298,,0.1078,,0.0541,,0.0541,,0.7316,,0.0203,,0.0215,,0.1078,,0.008,,0.0292,,0.0008,,0.0795,,0.0215,,,,,,0.0824,,0.492,,,,0.029,0.0155,,,,0.4871,,0.1155,,0.0304,,0.0373,,0.0193,,,,
375,0.0305,,0.1103,,0.0547,,0.0547,,0.7514,,0.0211,,0.0215,,0.1103,,0.008,,0.0279,,0.001,,0.0723,,0.0215,,,,,,0.0845,,0.5178,,,,0.028,0.0155,,,,0.5217,,0.1198,,0.0317,,0.0377,,0.0188,,,,
376,0.0311,,0.1123,,0.0546,,0.0546,,0.7687,,0.0219,,0.0219,,0.1123,,0.0078,,0.0266,,0.0012,,0.0659,,0.0219,,,,,,0.0866,,0.5374,,,,0.027,0.0155,,,,0.5432,,0.1264,,0.0331,,0.0382,,0.0169,,,,
377,0.0318,,0.116,,0.0551,,0.0551,,0.7884,,0.0228,,0.0215,,0.116,,0.0079,,0.0257,,0.0015,,0.0605,,0.0215,,,,,,0.0888,,0.5515,,,,0.026,0.0155,,,,0.5472,,0.1329,,0.0335,,0.0388,,0.0178,,,,
378,0.0325,,0.1174,,0.056,,0.056,,0.8061,,0.0236,,0.0218,,0.1174,,0.0079,,0.0247,,0.0017,,0.0559,,0.0218,,,,,,0.0909,,0.5672,,,,0.025,0.0155,,,,0.5478,,0.1416,,0.0336,,0.0394,,0.0164,,,,
379,0.0332,,0.1217,,0.0556,,0.0556,,0.8239,,0.0246,,0.022,,0.1217,,0.0084,,0.0233,,0.0019,,0.0521,,0.022,,,,,,0.0931,,0.5903,,,,0.023,0.0155,,,,0.5832,,0.1482,,0.0344,,0.0398,,0.0144,,0.2264,,
380,0.0339,,0.125,,0.0557,,0.0557,,0.8394,,0.0255,,0.0222,,0.125,,0.0081,,0.0222,,0.002,,0.0488,,0.0222,,,,,,0.0952,,0.6189,,,,0.022,0.0155,,,,0.6172,,0.1547,,0.0365,,0.0403,,0.0131,,0.2359,,
381,0.0347,,0.1269,,0.0566,,0.0566,,0.8549,,0.0265,,0.0224,,0.1269,,0.0083,,0.0209,,0.002,,0.0459,,0.0224,,,,,,0.0973,,0.6474,,,,0.021,0.0155,,,,0.6453,,0.1634,,0.0385,,0.0419,,0.013,,0.2455,,
382,0.0356,,0.1296,,0.0572,,0.0572,,0.8699,,0.0275,,0.0224,,0.1296,,0.0088,,0.0194,,0.002,,0.0432,,0.0224,,,,,,0.0992,,0.6718,,,,0.019,0.0155,,,,0.6727,,0.1721,,0.0419,,0.0436,,0.0119,,0.255,,
383,0.0366,,0.1324,,0.0572,,0.0572,,0.8847,,0.0286,,0.0225,,0.1324,,0.0085,,0.0183,,0.002,,0.041,,0.0225,,,,,,0.1009,,0.6919,,,,0.018,0.0155,,,,0.6894,,0.183,,0.0425,,0.0435,,0.0116,,0.2646,,
384,0.0378,,0.1349,,0.0586,,0.0586,,0.8974,,0.0298,,0.0226,,0.1349,,0.0087,,0.017,,0.0021,,0.0391,,0.0226,,,,,,0.1025,,0.7104,,,,0.017,0.0155,,,,0.7007,,0.1939,,0.0451,,0.0434,,0.0101,,0.2725,,
385,0.0392,,0.1363,,0.0582,,0.0582,,0.9105,,0.0311,,0.0229,,0.1363,,0.0091,,0.016,,0.0023,,0.0373,,0.0229,,,,,,0.1042,,0.7296,,,,0.016,0.0155,,,,0.7226,,0.2026,,0.0475,,0.0451,,0.0101,,0.2802,,
386,0.0408,,0.1393,,0.0591,,0.0591,,0.9233,,0.0325,,0.0231,,0.1393,,0.0089,,0.0147,,0.0026,,0.0356,,0.0231,,,,,,0.1059,,0.7491,,,,0.015,0.0155,,,,0.751,,0.2135,,0.0487,,0.0468,,0.0095,,0.288,,
387,0.0428,,0.1429,,0.0602,,0.0602,,0.9357,,0.0339,,0.0233,,0.1429,,0.0091,,0.0136,,0.0029,,0.034,,0.0233,,,,,,0.1078,,0.7683,,,,0.014,0.0155,,,,0.7581,,0.22,,0.0505,,0.0475,,0.0088,,0.2957,,
388,0.045,,0.1442,,0.0603,,0.0603,,0.9471,,0.0356,,0.0233,,0.1442,,0.0092,,0.0127,,0.0032,,0.0325,,0.0233,,,,,,0.11,,0.7902,,,,0.013,0.0155,,,,0.7785,,0.2331,,0.0528,,0.0482,,0.0071,,0.3035,,
389,0.0476,,0.1465,,0.0594,,0.0594,,0.9574,,0.0373,,0.0238,,0.1465,,0.0094,,0.012,,0.0035,,0.0313,,0.0238,,,,,,0.1124,,0.8161,,,,0.012,0.0155,,,,0.8053,,0.2484,,0.0557,,0.0491,,0.0071,,0.3129,,
390,0.0504,,0.148,,0.0595,,0.0595,,0.9666,,0.0391,,0.0238,,0.148,,0.0097,,0.0113,,0.0037,,0.0301,,0.0238,,,,,,0.115,,0.8411,,,,0.011,0.0155,,,,0.8505,,0.2571,,0.0579,,0.05,,0.0071,,0.3271,,
391,0.0533,,0.1513,,0.0615,,0.0615,,0.977,,0.0411,,0.0241,,0.1513,,0.0098,,0.0108,,0.004,,0.0292,,0.0241,,,,,,0.1174,,0.8598,,,,0.011,0.0155,,,,0.8603,,0.268,,0.0598,,0.0518,,0.0061,,0.3413,,
392,0.0563,,0.1541,,0.062,,0.062,,0.9851,,0.0431,,0.0243,,0.1541,,0.0102,,0.0104,,0.004,,0.0285,,0.0243,,,,,,0.1194,,0.8739,,,,0.01,0.0155,,,,0.8571,,0.281,,0.0626,,0.0536,,0.0069,,0.3554,,
393,0.0593,,0.1561,,0.0604,,0.0604,,0.9913,,0.0452,,0.0241,,0.1561,,0.0102,,0.0104,,0.0041,,0.0282,,0.0241,,,,,,0.1212,,0.8884,,,,0.01,0.0155,,0.0094,,0.883,,0.2941,,0.0636,,0.0549,,0.0061,,0.3692,,
394,0.0623,,0.1582,,0.0589,,0.0589,,0.996,,0.0474,,0.0244,,0.1582,,0.0106,,0.01,,0.0041,,0.028,,0.0244,,,,,,0.1227,,0.9043,,,,0.01,0.0155,,0.0099,,0.904,,0.3094,,0.0651,,0.0562,,0.0064,,0.3827,,
395,0.0651,,0.1604,,0.059,,0.059,,0.9988,,0.0496,,0.0243,,0.1604,,0.0108,,0.01,,0.0039,,0.0278,,0.0243,,,,,,0.1242,,0.9218,,,,0.01,0.0155,,0.0104,,0.9053,,0.3203,,0.0665,,0.0569,,0.0057,,0.3963,,
396,0.0677,,0.1622,,0.0597,,0.0597,,1.0,,0.052,,0.0242,,0.1622,,0.0112,,0.0101,,0.004,,0.0276,,0.0242,,,,,,0.1257,,0.9422,,,,0.01,0.0155,,0.0109,,0.9324,,0.3355,,0.0699,,0.0577,,0.0055,,0.4098,,
397,0.0703,,0.1646,,0.0601,,0.0601,,0.9998,,0.0543,,0.0249,,0.1646,,0.0115,,0.01,,0.0043,,0.0275,,0.0249,,,,,,0.1274,,0.9629,,,,0.01,0.0155,,0.0113,,0.9654,,0.3508,,0.0733,,0.0596,,0.0061,,0.4233,,
398,0.0728,,0.1651,,0.0605,,0.0605,,0.9959,,0.0568,,0.0247,,0.1651,,0.0119,,0.0102,,0.0046,,0.0274,,0.0247,,,,,,0.1295,,0.9786,,,,0.01,0.0155,,0.0118,,0.9787,,0.3682,,0.0777,,0.0615,,0.0055,,0.4369,,
399,0.0754,,0.1671,,0.0569,,0.0569,,0.9901,,0.0594,,0.0251,,0.1671,,0.0123,,0.0103,,0.005,,0.0271,,0.0251,,,,,,0.132,,0.9878,,,,0.01,0.0155,,0.0123,,0.9827,,0.3856,,0.0827,,0.0641,,0.0059,,0.4504,,
400,0.0782,,0.1683,,0.0572,,0.0572,,0.9826,,0.0621,,0.025,,0.1683,,0.0129,,0.0106,,0.0053,,0.0267,,0.025,,,,,,0.1349,,0.9937,,,,0.011,0.0155,,0.0128,,0.9829,,0.4009,,0.0862,,0.0667,,0.0056,,0.4692,,
401,0.0813,,0.1682,,0.0575,,0.0575,,0.9728,,0.065,,0.0256,,0.1682,,0.0133,,0.0111,,0.0056,,0.0263,,0.0256,,,,,,0.1379,,0.9986,,,,0.011,0.0155,,0.0133,,0.9941,,0.4183,,0.091,,0.068,,0.0056,,0.4938,,
402,0.0849,,0.17,,0.0575,,0.0575,,0.9609,,0.0681,,0.0253,,0.17,,0.0133,,0.0114,,0.006,,0.0259,,0.0253,,,,,,0.1408,,1.0,,,,0.011,0.0155,,0.0137,,1.0,,0.4379,,0.0967,,0.0693,,0.0058,,0.5184,,
403,0.0889,,0.1701,,0.0562,,0.0562,,0.9472,,0.0714,,0.0259,,0.1701,,0.0138,,0.0117,,0.0066,,0.0255,,0.0259,,,,,,0.1433,,0.9933,,,,0.012,0.015,,0.0142,,0.9969,,0.4575,,0.1013,,0.0722,,0.0062,,0.5377,,
404,0.0933,,0.171,,0.0574,,0.0574,,0.9328,,0.0749,,0.026,,0.171,,0.0142,,0.0122,,0.0071,,0.0253,,0.026,,,,,,0.1454,,0.9779,,,,0.012,0.0135,,0.0153,,0.976,,0.4771,,0.105,,0.075,,0.0058,,0.5566,,
405,0.0982,,0.1732,,0.0572,,0.0572,,0.9177,,0.0786,,0.026,,0.1732,,0.0149,,0.0127,,0.0075,,0.0251,,0.026,,,,,,0.1471,,0.9588,,,,0.013,0.0108,,0.0164,,0.9434,,0.4967,,0.1071,,0.0772,,0.0058,,0.5755,,
406,0.1035,,0.1732,,0.0545,,0.0545,,0.9,0.0007,0.0826,,0.0263,,0.1732,,0.0157,,0.0135,,0.0078,,0.0251,,0.0263,,,,,,0.1487,,0.9416,,,,0.013,0.0091,,0.0175,,0.9336,,0.5142,,0.1105,,0.0795,,0.0056,,0.5922,,
