wavelength,Aquamarine em,CyOFP1 ex,CyOFP1 em,EBFP2 ex,EBFP2 em,ECFP ex,ECFP em,FusionRed ex,FusionRed em,SYFP2 em,TagRFP-T ex,TagRFP-T em,TagBFP 2p,EBFP2 2p,mTFP1 2p,mApple ex,mApple em,mCherry ex,mCherry em,mClover3 ex,mClover3 em,mKate2 ex,mKate2 em,mKeima (pH7.4) ex,mKeima (pH7.4) em,mKO ex,mKO em,mNeonGreen ex,mNeonGreen em,mOrange2 ex,mOrange2 em,mRuby ex,mRuby em,mRuby2 ex,mRuby2 em,mScarlet ex,mScarlet em,mScarlet-H ex,mScarlet-H em,mScarlet-I ex,mScarlet-I em,mTFP1 ex,mTagBFP2 ex,TagBFP em,mCherry 2p,mKate2 2p,ECFP 2p,mTurquoise em,SNIFP ex,SNIFP em,SHardonnay ex,mTurquoise2 em,LSS-mKate2 ex,LSS-mKate2 em,mGarnet ab,mGarnet ex,mGarnet2 ex,mGarnet2 em,mTagBFP2 em,Aquamarine ex,SYFP2 ex,NowGFP em,mCyRFP1 ex,mTFP1 em,mCyRFP1 em,mVenus ex,mVenus em,mTurquoise ab,TagBFP ex,mTurquoise2 ab,NowGFP ex,BrUSLEE ex,mGarnet2 ab,SHardonnay em,BrUSLEE em,mGarnet em,mCerulean3 ab,mCerulean3 em,mCyRFP1 2p,mCRISPRed ex,mCRISPRed em,mKeima (pH4) ex,mKeima (pH5) ex,mKeima (pH6) ex,mKeima (pH8) ex,mTurquoise2 ex,TagRFP675 ex,TagRFP675 em,mScarlet 2p,mScarlet-I 2p,mNeonGreen 2p,FusionRed-MQV ab,FusionRed-MQV em,miniGFP1 ab,miniGFP1 ex,miniGFP1 em,mCerulean3 2p,mTurquoise2 2p,mOrange2 2p,mBeRFP 2p,mRuby2 2p
267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8994,,,,,,,
268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9258,,,,,,,
269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9656,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9486,,,,,,,
270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9844,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9692,,,,,,,
271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9838,,,,,,,
272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9949,,,,,,,
273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,,,,
274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,,,,
275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9591,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9963,,,,,,,
276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9883,,,,,,,
277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9765,,,,,,,
278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9618,,,,,,,
279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8606,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9427,,,,,,,
280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9192,,,,,,,
281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8921,,,,,,,
282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8598,,,,,,,
283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8216,,,,,,,
284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7805,,,,,,,
285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7349,,,,,,,
286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6865,,,,,,,
287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6366,,,,,,,
288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5866,,,,,,,
289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5352,,,,,,,
290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4846,,,,,,,
291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4347,,,,,,,
292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3862,,,,,,,
293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3399,,,,,,,
294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2981,,,,,,,
295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2592,,,,,,,
296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2247,,,,,,,
297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1946,,,,,,,
298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1689,,,,,,,
299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1468,,,,,,,
300,,,,0.0332,,0.2614,,,,,,,,,,0.2221,,0.132,,0.0934,,0.042,,,,,,,,0.1295,,0.0409,,0.103,,,,,,,,0.0488,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2484,,,,,,,,,,,,,,,,0.2484,,,,,,,,0.1285,0.2783,,,,,,
301,,,,0.042,,0.2376,,,,,,,,,,0.1939,,0.1175,,0.0864,,0.0395,,,,,,,,0.1214,,0.039,,0.094,,,,,,,,0.0462,,,,,,,,,0.067,,,,,,,,,,,,,,,,,,,0.2266,,,,,,,,,,,,,,,,0.2266,,,,,,,,0.1123,0.2442,,,,,,
302,,,,0.0483,,0.2161,,,,,,,,,,0.1852,,0.1063,,0.0802,,0.0377,,,,,,,,0.1108,,0.037,,0.084,,,,,,,,0.045,,,,,,,,,0.0622,,,,,,,,,,,,,,,,,,,0.2048,,,0.2957,,,,,,,,,,,,,0.2048,,,,,,,,0.0999,0.2198,,,,,,
303,,,,0.0516,,0.1955,,,,,,,,,,0.1502,,0.1037,,0.0729,,0.0351,,,,,,,,0.1038,,0.035,,0.077,,,,,,,,0.0442,,,,,,,,,0.0581,,,,,,,,,,,,,,,,,,,0.1852,,,0.28,,,,,,,,,,,,,0.1852,,,,,,,,0.0888,0.2008,,,,,,
304,,,,0.0519,,0.1766,,,,,,,,,,0.1539,,0.1302,,0.0671,,0.0334,,,,,,,,0.1002,,0.0331,,0.07,,,,,,,,0.0435,,,,,,,,,0.0538,,,,,,,,,,,,,,,,,,,0.1634,,,0.2596,,,,,,,,,,,,,0.1634,,,,,,,,0.0793,0.1824,,,,,,
305,,,,0.0503,,0.1602,,,,,,,,,,0.1307,,0.1633,,0.0615,,0.0314,,,,,,,,0.0958,,0.0312,,0.064,,,,,,,,0.043,,,,,,,,,0.0504,,,,,,,,,,,,,,,,,,,0.1482,,,0.2415,,,,,,,,,,,,,0.1482,,,,,,,,0.072,0.1715,,,,,,
306,,,,0.0479,,0.1468,,,,,,,,,,0.1241,,0.1609,,0.0563,,0.029,,,,,,,,0.0937,,0.0293,,0.059,,,,,,,,0.0425,,,,,,,,,0.0482,,,,,,,,,,,,,,,,,,,0.1329,,,0.2218,,,,,,,,,,,,,0.1329,,,,,,,,0.0661,0.1624,,,,,,
307,,,,0.046,,0.1355,,,,,,,,,,0.1064,,0.1095,,0.0529,,0.0274,,,,,,,,0.0952,,0.0276,,0.055,,,,,,,,0.0417,,,,,,,,,0.0463,,,,,,,,,,,,,,,,,,,0.1242,,,0.2075,,,,,,,,,,,,,0.1242,,,,,,,,0.0617,0.1548,,,,,,
308,,,,0.0453,,0.1275,,,,,,,,,,0.1047,,0.0673,,0.0491,,0.026,,,,,,,,0.0962,,0.026,,0.053,,,,,,,,0.0402,,,,,,,,,0.0446,,,,,,,,,,,,,,,,,,,0.1133,,,0.1972,,,,,,,,,,,,,0.1133,,,,,,,,0.0587,0.1492,,,,,,
309,,,,0.046,,0.1183,,,,,,,,,,0.0964,,0.0573,,0.0469,,0.0252,,,,,,,,0.0989,,0.0245,,0.05,,,,,,,,0.0387,,,,,,,,,0.0431,,,,,,,,,,,,,,,,,,,0.1068,,,0.1881,,,,,,,,,,,,,0.1068,,,,,,,,0.0558,0.1514,,,,,,
310,,,,0.0477,,0.1123,,,,,,,,,,0.0893,,0.055,,0.0447,,0.0244,,,,0.0653,,,,0.1014,,0.0233,,0.048,,,,,,,,0.037,0.0205,,,,,,,,0.0418,,,,,,,,,,,,,,,,,,,0.098,,,0.1807,,,,,,,,,,,,,0.098,,,,,,,,0.0551,0.1474,,,,,,
311,,,,0.0501,,0.1075,,,,,,,,,,0.0956,,0.0545,,0.0429,,0.024,,,,0.0684,,,,0.1049,,0.0223,,0.046,,,,,,,,0.0354,0.0203,,,,,,,,0.0406,,,,,,,,,,,,,,,,,,0.02,0.0937,,,0.1745,,,,,,,,,,,,,0.0937,,,,,,,,0.0536,0.1516,,,,,,
312,,,,0.0525,,0.1015,,,,,,,,,,0.0947,,0.0542,,0.0409,,0.0238,,,,0.0685,,,,0.1086,,0.0215,,0.045,,,,,,,,0.0334,0.02,,,,,,,,0.0398,,,,,,,,,,,,,,,,,,0.0197,0.0871,,,0.1689,,,,,,,,,,,,,0.0871,,,,,,,,0.0536,0.1533,,,,,,
313,,,,0.0549,,0.0972,,,,,,,,,,0.0998,,0.0546,,0.0389,,0.0239,,,,0.0695,,,,0.1117,,0.0208,,0.042,,,,,,,,0.0322,0.0195,,,,,,,,0.0396,,,,,,,,,,,,,,,,,,0.0197,0.0828,,,0.165,,,,,,,,,,,,,0.0828,,,,,,,,0.0529,0.1571,,,,,,
314,,,,0.0569,,0.0937,,,,,,,,,,0.1023,,0.0545,,0.038,,0.0237,,,,0.0714,,,,0.1149,,0.0203,,0.043,,,,,,,,0.0306,0.0189,,,,,,,,0.0396,,,,,,,,,,,,,,,,,,0.0188,0.0806,,,0.1625,,,,,,,,,,,,,0.0806,,,,,,,,0.0529,0.1624,,,,,,
315,,,,0.0586,,0.0912,,,,,,,,,,0.1048,,0.0561,,0.0363,,0.0241,,,,0.0735,,,,0.1175,,0.0198,,0.041,,,,,,,,0.0301,0.0184,,,,,,,,0.0397,,,,,,,,,,,,,,,,,,0.0179,0.0763,,,0.1606,,,,,,,,,,,,,0.0763,,,,,,,,0.0536,0.1686,,,,,,
316,,,,0.0601,,0.0874,,,,,,,,,,0.1072,,0.0584,,0.0349,,0.0249,,,,0.0753,,,,0.1217,,0.0195,,0.039,,,,,,,,0.0297,0.018,,,,,,,,0.0396,,,,,,,,,,,,,,,,,,0.0174,0.0741,,,0.1605,,,,,,,,,,,,,0.0741,,,,,,,,0.0543,0.1737,,,,,,
317,,,,0.0613,,0.0842,,,,,,,,,,0.1097,,0.0604,,0.0337,,0.026,,,,0.0763,,,,0.1249,,0.0192,,0.039,,,,,,,,0.0294,0.0179,,,,,,,,0.0393,,,,,,,,,,,,,,,,,,0.0182,0.0741,,,0.1607,,,,,,,,,,,,,0.0741,,,,,,,,0.0543,0.1817,,,,,,
318,,,,0.0625,,0.0823,,,,,,,,,,0.1122,,0.0629,,0.0321,,0.027,,,,0.078,,,,0.1284,,0.019,,0.039,,,,,,,,0.0292,0.0177,,,,,,,,0.039,,,,,,,,,,,,,,,,,,0.0176,0.0697,,,0.1617,,,,,,,,,,,,,0.0697,,,,,,,,0.0558,0.1912,,,,,,
319,,,,0.0636,,0.08,,,,,,,,,,0.1147,,0.0662,,0.0303,,0.0288,,,,0.0794,,,,0.1326,,0.0188,,0.04,,,,,,,,0.0286,0.0175,,,,,,,,0.0388,,,,,,,,,,,,,,,,,,0.0171,0.0654,,,0.1631,,,,,,,,,,,,,0.0654,,,,,,,,0.0565,0.2021,,,,,,
320,,,,0.065,,0.0787,,,,,0.0354,,,,,0.1172,,0.0709,,0.0285,,0.0308,,,,0.0814,,,,0.1376,,0.0187,,0.039,,,,,,,,0.0271,0.0175,,,,,,,,0.0386,,,,,,,,,,,,,,,,,,0.0169,0.0654,,,0.1635,,,,,,,,,,,,,0.0654,,,,,,,,0.058,0.2104,,,,,,
321,,,,0.0668,,0.0766,,,,,0.0357,,,,,0.1161,,0.0754,,0.0271,,0.0356,,,,0.0832,,,,0.1427,,0.0187,,0.039,,,,,,,,0.0253,0.0178,,,,,,,,0.0382,,,,,,,,,,,,,,,,,,0.0177,0.0632,,,0.1645,,,,,,,,,,,,,0.0632,,,,,,,,0.0595,0.2238,,,,,,
322,,,,0.0691,,0.0736,,,,,0.0363,,,,,0.1213,,0.0812,,0.0256,,0.0412,,,,0.086,,,,0.1489,,0.0186,,0.039,,,,,,,,0.023,0.018,,,,,,,,0.0376,,,,,,,,,,,,,,,,,,0.0183,0.0588,,,0.1659,,,,,,,,,,,,,0.0588,,,,,,,,0.0617,0.235,,,,,,
323,,,,0.072,,0.0733,,,,,0.0359,,,,,0.1264,,0.0865,,0.0241,,0.0488,,,,0.0883,,,,0.1552,,0.0187,,0.041,,,,,,,,0.0203,0.0181,,,,,,,,0.0369,,,,,,,,,,,,,,,,,,0.018,0.061,,,0.1678,,,,,,,,,,,,,0.061,,,,,,,,0.0631,0.2454,,,,,,
324,,,,0.0754,,0.0721,,,,,0.035,,,,,0.1316,,0.0916,,0.023,,0.0549,,,,0.0919,,,,0.1614,,0.0187,,0.041,,,,,,,,0.0181,0.0181,,,,,,,,0.0361,,,,,,,,,,,,,,,,,,0.0176,0.0588,,,0.1708,,,,,,,,,,,,,0.0588,,,,,,,,0.0653,0.2593,,,,,,
325,,,,0.0792,,0.0708,,,,,0.035,,,,,0.141,,0.0982,,0.0223,,0.0597,,,,0.0946,,,,0.1662,,0.0189,,0.04,,,,,,,,0.0168,0.0183,,,,,,,,0.0352,,,,,,,,,,,,,,,,,,0.018,0.0588,,,0.1744,,,,,,,,,,,,,0.0588,,,,,,,,0.0668,0.2729,,,,,,
326,,,,0.083,,0.0685,,,,,0.0357,,,,,0.1504,,0.1039,,0.0216,,0.0628,,,,0.096,,,,0.1735,,0.0191,,0.042,,,,,,,,0.0154,0.0189,,,,,,,,0.0343,,,,,,,,,,,,,,,,,,0.0185,0.0566,,,0.1783,,,,,,,,,,,,,0.0566,,,,,,,,0.0683,0.2866,,,,,,
327,,,,0.0867,,0.0675,,,,,0.036,,,,,0.1492,,0.1084,,0.0213,,0.0636,,,,0.0974,,,,0.1753,,0.0193,,0.042,,,,,,,,0.0148,0.0199,,,,,,,,0.0334,,,,,,,,,,,,,,,,,,0.0196,0.0545,,,0.1836,,,,,,,,,,,,,0.0545,,,,,,,,0.0705,0.3002,,,,,,
328,,,,0.0906,,0.0674,,,,,0.0346,,,,,0.1537,,0.115,,0.0208,,0.0621,,,,0.0991,,,,0.1775,,0.0196,,0.043,,,,,,,,0.0145,0.0211,,,,,,,,0.0326,,,,,,,,,,,,,,,,,,0.0208,0.0545,,,0.1893,,,,,,,,,,,,,0.0545,,,,,,,,0.072,0.3162,,,,,,
329,,,,0.0945,,0.0649,,,,,0.0356,,,,,0.1583,,0.1193,,0.0203,,0.0601,,,,0.0998,,,,0.1755,,0.0199,,0.043,,,,,,,,0.0136,0.0224,,,,,,,,0.0321,,,,0.1865,,,,,,,,,,,,,,0.0223,0.0545,,,0.195,,,,,,,,,,,,,0.0545,,,,,,,,0.0734,0.3338,,,,,,
330,,,,0.0987,,0.0639,,,,,0.0361,,,,,0.1628,,0.1241,,0.02,,0.0587,,,,0.1002,,,,0.1702,,0.0203,,0.045,,,,,,,,0.0131,0.024,,,,,,,,0.0317,,,,0.1904,,,,,,,,,,,,,,0.0234,0.0523,,,0.2015,,,,,,,,,,,,,0.0523,,,,,,,,0.0756,0.3499,,,,,,
331,,,,0.1035,,0.0637,,,,,0.0353,,,,,0.17,,0.1286,,0.0199,,0.058,,,,0.0986,,,,0.1621,,0.0208,,0.057,,,,,,,,0.0133,0.0256,,,,,,,,0.0312,,,,0.1948,,,,,,,,,,,,,,0.0256,0.0523,,,0.2081,,,,,,,,,,,,,0.0523,,,,,,,,0.0778,0.3674,,,,,,
332,,,,0.109,,0.061,,,,,0.037,,,,,0.1771,,0.1336,,0.0199,,0.0583,,,,0.096,,,,0.1546,,0.0213,,0.084,,,,,,,,0.0129,0.0273,,,,,,,,0.0307,,,,0.1992,,,,,,,,,,,,,,0.0273,0.0523,,,0.2151,,,,,,,,,,,,,0.0523,,,,,,,,0.08,0.3831,,,,,,
333,,,,0.1153,,0.0615,,,,,0.0364,,,,,0.1862,,0.1385,,0.0196,,0.0597,,,,0.0942,,,,0.1435,,0.0219,,0.096,,,,,,,,0.0122,0.029,,,,,,,,0.0304,,,,0.2034,,,,,,,,,,,,,,0.0284,0.0501,,,0.2225,,,,,,,,,,,,,0.0501,,,,,,,,0.0822,0.4023,,,,,,
334,,,,0.1226,,0.0618,,,,,0.0373,,,,,0.1953,,0.1438,,0.0195,,0.0622,,,,0.0909,,,,0.1326,,0.0225,,0.076,,,,,,,,0.012,0.031,,,,,,,,0.03,,,,0.2086,,,,,,,,,,,,,,0.0302,0.0501,,,0.2296,,,,,,,,,,,,,0.0501,,,,,,,,0.0844,0.4208,,,,,,
335,,,,0.1308,,0.0598,,,,,0.0378,,,,,0.2044,,0.1512,,0.0196,,0.0652,,,,0.088,,,,0.1215,,0.0231,,0.054,,,,,,,,0.0115,0.0335,,,,,,,,0.0294,,,,0.215,,,,,,,,,,,,,,0.0331,0.0501,,,0.2362,,,,,,,,,,,,,0.0501,,,,,,,,0.0866,0.4364,,,,,,
336,,,,0.1396,,0.0603,,,,,0.0391,,,,,0.2312,,0.1593,,0.0195,,0.0678,,,,0.0857,,,,0.1113,,0.0237,,0.051,,,,,,,,0.0115,0.0364,,,,,,,,0.0288,,,,0.222,,,,,,,,,,,,,,0.0362,0.0501,,,0.2432,,,,,,,,,,,,,0.0501,,,,,,,,0.0888,0.4509,,,,,,
