wavelength,Montipora sp. #20-9115 ex,Montipora sp. #20-9115 em
561,0.7578,0.1311
562,0.7713,0.1398
563,0.7866,0.1497
564,0.8018,0.1606
565,0.8186,0.1725
566,0.8355,0.1855
567,0.8535,0.1998
568,0.8714,0.215
569,0.8891,0.2304
570,0.9067,0.2463
571,0.9237,0.2635
572,0.9407,0.2816
573,0.9548,0.3003
574,0.9689,0.3201
575,0.9767,0.3413
576,0.9846,0.3639
577,0.9923,0.3875
578,0.9976,0.4117
579,0.9988,0.4368
580,1.0,0.4628
581,0.9964,0.4889
582,0.9929,0.5146
583,0.9808,0.5407
584,0.9688,0.5673
585,0.9503,0.5941
586,0.9319,0.6215
587,0.9074,0.6493
588,0.8828,0.6765
589,0.8543,0.7025
590,0.8258,0.7382
591,0.7954,0.7623
592,0.7651,0.7957
593,0.7329,0.816
594,0.7008,0.8336
595,0.6671,0.8547
596,0.6335,0.8769
597,0.5953,0.9052
598,0.5571,0.9198
599,0.5233,0.9351
600,0.4895,0.9509
601,0.4543,0.9634
602,0.4191,0.9733
603,0.3863,0.9814
604,0.3536,0.9881
605,0.3236,0.9934
606,0.2937,0.9973
607,0.2701,0.9996
608,0.2465,1.0
609,0.2284,0.9987
610,0.2104,0.9961
611,0.1962,0.9929
612,0.182,0.9889
613,0.1682,0.9838
614,0.1544,0.9776
615,0.1414,0.9705
616,0.1283,0.9624
617,0.1149,0.9536
618,0.1014,0.9444
619,0.0907,0.9349
620,,0.9245
621,,0.9131
622,,0.9005
623,,0.8879
624,,0.876
625,,0.8645
626,,0.8532
627,,0.842
628,,0.8305
629,,0.8181
630,,0.805
631,,0.7917
632,,0.779
633,,0.7665
634,,0.7532
635,,0.7401
636,,0.7286
637,,0.7179
638,,0.7077
639,,0.6985
640,,0.6898
641,,0.6804
642,,0.6698
643,,0.6579
644,,0.6458
645,,0.6339
646,,0.6218
647,,0.6099
648,,0.5989
649,,0.5883
650,,0.5773
651,,0.5653
652,,0.5527
653,,0.5402
654,,0.5284
655,,0.5171
656,,0.5069
657,,0.4979
658,,0.4894
659,,0.4806
660,,0.4714
661,,0.462
662,,0.4524
663,,0.4431
664,,0.4341
665,,0.4255
666,,0.4171
667,,0.4089
668,,0.4008
669,,0.3922
670,,0.3832
671,,0.3739
672,,0.3649
673,,0.3566
674,,0.3492
675,,0.3423
676,,0.336
677,,0.3297
678,,0.323
679,,0.3157
680,,0.3081
681,,0.3008
682,,0.294
683,,0.287
684,,0.2801
685,,0.2739
686,,0.2674
687,,0.2604
688,,0.254
689,,0.2485
690,,0.2428
691,,0.2372
692,,0.2326
693,,0.2284
694,,0.2241
695,,0.2194
696,,0.2143
697,,0.2089
698,,0.2031
699,,0.1966
700,,0.1907
701,,0.1862
702,,0.1826
703,,0.1795
704,,0.1769
705,,0.1744
706,,0.1712
707,,0.1682
708,,0.1657
709,,0.163
710,,0.1598
711,,0.1566
712,,0.1535
713,,0.1499
714,,0.1459
715,,0.1419
716,,0.1389
717,,0.1365
718,,0.1336
719,,0.1313
720,,0.1307
721,,0.1293
722,,0.1271
723,,0.1247
724,,0.1224
725,,0.1209
726,,0.1199
727,,0.118
728,,0.1153
729,,0.1124
730,,0.11
731,,0.1083
732,,0.1074
733,,0.106
734,,0.1053
735,,0.1046
736,,0.1029
737,,0.1004
738,,0.0979
739,,0.0957
740,,0.0939
741,,0.0921
742,,0.0902
743,,0.0882
744,,0.0864
745,,0.0851
746,,0.085
