wavelength,mCherry ex,mCherry em,mKO2 ex,mKO2 em,Superfolder GFP em,mTagBFP2 ex,mCherry 2p,Superfolder GFP ex,mTagBFP2 em,Superfolder GFP 2p,mKO2 2p
404,0.0216,,0.0028,,,0.9779,,0.1454,,,
405,0.0198,,0.0029,,,0.9588,,0.1471,,,
406,0.0174,,0.0029,,,0.9416,,0.1487,,,
407,0.0156,,0.0031,,,0.9266,,0.1501,,,
408,0.0132,,0.0032,,,0.9094,,0.1516,0.0045,,
409,0.0119,,0.0033,,,0.8868,,0.1533,0.0048,,
410,0.01,,0.0035,,,0.8596,,0.1554,0.0054,,
411,0.0086,,0.0036,,,0.8315,,0.1581,0.0063,,
412,0.0074,,0.0038,,,0.8043,,0.1617,0.0073,,
413,0.0065,,0.004,,,0.7771,,0.166,0.0086,,
414,0.0057,,0.0041,,,0.749,,0.1705,0.0101,,
415,0.0049,,0.0043,,,0.7203,,0.1746,0.012,,
416,0.0043,,0.0045,,,0.6913,,0.1782,0.0142,,
417,0.0037,,0.0046,,,0.6613,,0.1816,0.0167,,
418,0.0035,,0.0048,,,0.6296,,0.1852,0.0198,,
419,0.0032,,0.0051,,,0.5964,,0.1896,0.0236,,
420,0.003,,0.0054,,,0.5623,,0.195,0.028,,
421,0.0028,,0.0055,,,0.5291,,0.2016,0.0332,,
422,0.0028,,0.0058,,,0.4977,,0.2089,0.0392,,
423,0.0028,,0.0061,,,0.4669,,0.2151,0.0463,,
424,0.0029,,0.0063,,,0.4351,,0.2189,0.0548,,
425,0.0029,,0.0068,,,0.4037,,0.2215,0.0645,,
426,0.003,,0.007,,,0.375,,0.2246,0.0754,,
427,0.0032,,0.0075,,,0.3492,,0.23,0.0879,,
428,0.0032,,0.0078,,,0.3249,,0.2388,0.1024,,
429,0.0033,,0.0083,,,0.3007,,0.2485,0.1188,,
430,0.0037,,0.0088,,,0.2767,,0.2572,0.1373,,
431,0.0039,,0.0093,,,0.2539,,0.2648,0.1576,,
432,0.0038,,0.0097,,,0.2326,,0.2719,0.1804,,
433,0.0042,,0.0103,,,0.2124,,0.2789,0.2062,,
434,0.0046,,0.0109,,,0.1931,,0.2869,0.2354,,
435,0.0049,,0.0116,,,0.1748,,0.2972,0.2675,,
436,0.0051,,0.0123,,,0.1578,,0.3107,0.3022,,
437,0.0053,,0.013,,,0.1425,,0.3283,0.3391,,
438,0.0058,,0.0137,,,0.1283,,0.3508,0.3787,,
439,0.006,,0.0147,,,0.1145,,0.3729,0.4214,,
440,0.0064,,0.0156,,,0.1012,,0.3878,0.4663,,
441,0.0067,,0.0165,,,0.0889,,0.4071,0.5114,,
442,0.0071,,0.0176,,,0.0781,,0.4311,0.5559,,
443,0.0075,,0.0188,,,0.0688,,0.4455,0.6005,,
444,0.008,,0.02,,,0.0604,,0.4726,0.6462,,
445,0.0085,,0.0213,,,0.0527,,0.4976,0.6927,,
446,0.0089,,0.0227,,,0.0455,,0.5166,0.7386,,
447,0.0097,,0.0239,,,0.0392,,0.536,0.7824,,
448,0.0101,,0.0253,,,0.0339,,0.5537,0.8235,,
449,0.0109,,0.0267,,,0.0301,,0.5687,0.8614,,
450,0.0115,,0.0284,,,0.0287,,0.586,0.8956,,
451,0.0122,,0.0299,,,,,0.6053,0.9254,,
452,0.013,,0.0314,,,,,0.6212,0.9501,,
453,0.0139,,0.0331,,,,,0.6338,0.9699,,
454,0.0147,,0.0351,,,,,0.6469,0.985,,
455,0.0157,,0.0369,,,,,0.6635,0.9952,,
456,0.0163,,0.0389,,,,,0.6806,1.0,,
457,0.0175,,0.0408,,,,,0.696,0.9994,,
458,0.0182,,0.0429,,,,,0.7089,0.9945,,
459,0.0198,,0.0451,,,,,0.7197,0.9863,,
460,0.0206,,0.0474,,,,,0.729,0.9754,,
461,0.0222,,0.0496,,,,,0.737,0.9621,,
462,0.0231,,0.0525,,,,,0.7435,0.9472,,
463,0.0246,,0.0551,,,,,0.7493,0.9312,,
464,0.0254,,0.0579,,,,,0.7604,0.9145,,
465,0.0275,,0.0613,,,,,0.7783,0.8978,,
466,0.0289,,0.0645,,,,,0.7869,0.8812,,
467,0.0299,,0.0676,,,,,0.7882,0.8649,,
468,0.031,,0.0708,,,,,0.7893,0.8488,,
469,0.0328,,0.0743,,0.0049,,,0.7961,0.8333,,
470,0.0341,,0.0782,,0.0079,,,0.8119,0.819,,
471,0.0356,,0.0822,,0.0106,,,0.8268,0.8059,,
472,0.0377,,0.0869,,0.0132,,,0.8354,0.7928,,
473,0.0389,,0.0913,,0.0161,,,0.8428,0.7794,,
474,0.0405,,0.096,,0.0194,,,0.8535,0.7659,,
475,0.0424,,0.1004,,0.0234,,,0.8673,0.7524,,
476,0.0444,,0.1051,,0.0284,,,0.8788,0.7392,,
477,0.0463,,0.1106,,0.0348,,,0.8827,0.7262,,
478,0.0492,,0.1156,,0.0429,,,0.893,0.7129,,
479,0.0504,,0.121,,0.0526,,,0.9187,0.6991,,
480,0.053,,0.1259,,0.0635,,,0.9332,0.6847,,
481,0.0556,,0.1301,,0.0755,,,0.9396,0.6704,,
482,0.0581,,0.1343,,0.0891,,,0.9477,0.6563,,
483,0.061,,0.1391,,0.1043,,,0.9618,0.6422,,
484,0.0633,,0.144,,0.1207,,,0.9761,0.6279,,
485,0.0663,,0.1493,,0.1381,,,0.9838,0.6129,,
486,0.0694,,0.155,,0.159,,,0.9905,0.5969,,
487,0.0726,,0.1611,,0.1899,,,0.9955,0.5801,,
488,0.0762,,0.1674,,0.2311,,,0.9958,0.5632,,
489,0.0808,,0.1745,,0.2653,,,0.9954,0.5464,,
490,0.0841,,0.1813,,0.2923,,,1.0,0.5293,,
491,0.0886,,0.1891,,0.3286,,,0.9812,0.512,,
492,0.0928,,0.1973,,0.374,,,0.948,0.4947,,
493,0.0971,,0.2054,,0.4128,,,0.9349,0.4776,,
494,0.1007,,0.2149,,0.4474,,,0.9171,0.461,,
495,0.1065,,0.2254,,0.4944,,,0.8943,0.4452,,
496,0.1115,,0.2369,,0.5573,,,0.8633,0.4299,,
497,0.117,,0.2489,,0.6078,,,0.8505,0.4151,,
498,0.1222,,0.2636,,0.6574,,,0.7829,0.4006,,
499,0.1267,,0.2788,,0.7052,,,0.7466,0.3864,,
500,0.1327,,0.2943,,0.7507,,,0.7025,0.3724,,
501,0.1372,,0.3117,,0.8048,,,0.6802,0.359,,
502,0.1421,,0.3293,,0.8333,,,0.6442,0.3463,,
503,0.1481,,0.3477,,0.8786,,,0.5867,0.334,,
504,0.1524,,0.3667,,0.9255,,,0.5394,0.3217,,
505,0.1586,,0.3867,,0.9455,,,0.5149,0.3098,,
506,0.1642,,0.4071,,0.9694,,,0.4661,0.2984,,
507,0.1688,,0.4262,,0.9897,,,0.4217,0.2876,,
508,0.175,,0.4453,,0.9977,,,0.3855,0.2775,,
509,0.1801,,0.4623,,1.0,,,0.3515,0.2679,,
510,0.1866,,0.479,,0.992,,,0.3147,0.2585,,
511,0.1908,,0.4943,,0.9758,,,0.2803,0.2495,,
512,0.1981,,0.5071,,0.9473,,,0.2489,0.2408,,
513,0.2036,,0.5177,,0.9136,,,0.2215,0.2324,,
514,0.2089,,0.5273,,0.8898,,,0.2003,0.2241,,
515,0.2168,,0.5332,,0.8587,,,0.1807,0.2162,,
516,0.2247,,0.5386,,0.7997,,,0.1601,0.2087,,
517,0.2324,,0.541,,0.7999,,,0.1402,0.2014,,
518,0.2392,,0.5421,,0.745,,,0.1221,0.1944,,
519,0.248,,0.541,,0.6803,,,0.1061,0.1874,,
520,0.257,,0.5405,,0.6654,,,0.0925,0.1806,,
521,0.2662,,0.5379,,0.6209,,,0.0803,0.1739,,
522,0.2754,,0.5358,,0.5881,,,0.0688,0.1675,,
523,0.2838,,0.5329,,0.5646,,,0.0577,0.1614,,
524,0.2957,,0.5312,,0.5415,,,0.0479,0.1557,,
525,0.3065,,0.5299,,0.5149,,,0.0401,0.1501,,
526,0.3204,,0.5301,,0.4946,,,0.0341,0.1448,,
527,0.3308,,0.5314,,0.478,,,0.0293,0.1396,,
528,0.3455,,0.5336,,0.4597,,,0.025,0.1344,,
529,0.3558,,0.5384,,0.4432,,,0.0212,0.1292,,
530,0.3726,,0.5444,,0.4293,,,0.0177,0.1241,,
531,0.3834,,0.5525,,0.4172,,,0.0147,0.1192,,
532,0.4003,,0.5618,,0.4059,,,0.0121,0.1147,,
533,0.4139,,0.5742,,0.3941,,,0.0101,0.1102,,
534,0.4289,,0.5883,,0.3822,,,0.0085,0.1058,,
535,0.4424,,0.604,,0.3712,,,0.0072,0.1014,,
536,0.4568,,0.622,,0.3619,,,0.0061,0.0973,,
537,0.4722,,0.6431,,0.3543,,,0.0052,0.0934,,
538,0.4847,,0.6655,,0.3477,,,0.0043,0.0898,,
539,0.496,,0.692,,0.3401,,,0.0033,0.0863,,
540,0.507,,0.719,0.0742,0.331,,,,0.0828,,
541,0.5191,,0.7498,0.0823,0.3224,,,,0.0794,,
542,0.5262,,0.779,0.0969,0.3154,,,,0.0761,,
543,0.5352,,0.8107,0.1154,0.3085,,,,0.0731,,
544,0.5462,,0.8424,0.137,0.3,,,,0.0702,,
545,0.5528,,0.8742,0.1639,0.2902,,,,0.0674,,
546,0.5555,,0.9039,0.1939,0.2805,,,,0.0646,,
547,0.5656,,0.9316,0.2287,0.2715,,,,0.062,,
548,0.5695,,0.9552,0.2677,0.2635,,,,0.0595,,
549,0.5751,,0.9754,0.3138,0.2558,,,,0.0572,,
550,0.5784,0.0012,0.9891,0.361,0.2468,,,,0.055,,
551,0.583,0.0014,0.9987,0.4132,0.2355,,,,0.0529,,
552,0.5866,0.0015,1.0,0.4674,0.224,,,,0.0509,,
553,0.5879,0.0019,0.9941,0.5284,0.2142,,,,0.049,,
554,0.5941,0.0023,0.9798,0.5892,0.2058,,,,0.0471,,
555,0.5994,0.0026,0.9585,0.6497,0.1964,,,,0.0453,,
556,0.6041,0.0033,0.93,0.7076,0.1844,,,,0.0436,,
557,0.6094,0.0039,0.8942,0.7647,0.1741,,,,0.0419,,
558,0.6154,0.0045,0.8546,0.8168,0.1675,,,,0.0403,,
559,0.6225,0.0052,0.807,0.8665,0.161,,,,0.0388,,
560,0.6293,0.0063,0.757,0.9092,0.1526,,,,0.0373,,
561,0.6394,0.0087,0.7049,0.9429,0.1439,,,,0.0358,,
562,0.6473,0.0157,0.6523,0.9688,0.1362,,,,0.0345,,
563,0.6545,0.0253,0.5966,0.9863,0.1301,,,,0.0331,,
564,0.6693,0.0291,0.5423,0.9972,0.125,,,,0.0319,,
565,0.6807,0.0258,0.4892,1.0,0.1199,,,,0.0306,,
566,0.6918,0.0201,0.4406,0.995,0.1143,,,,0.0295,,
567,0.703,0.0193,0.3932,0.983,0.1081,,,,0.0283,,
568,0.7201,0.0225,0.3495,0.9668,0.1022,,,,0.0272,,
569,0.733,0.0256,0.3093,0.9439,0.0976,,,,0.0261,,
570,0.7505,0.0298,0.2732,0.9163,0.0938,,,,0.0251,,
571,0.77,0.0345,,0.8851,0.09,,,,0.0241,,
572,0.7918,0.0416,,0.8535,0.0861,,,,0.0232,,
573,0.8068,0.0479,,0.8187,0.0823,,,,0.0223,,
574,0.8215,0.0552,,0.7834,0.0789,,,,0.0214,,
575,0.8447,0.0654,,0.7475,0.0758,,,,0.0205,,
576,0.8588,0.0752,,0.7119,0.073,,,,0.0197,,
577,0.8829,0.0894,,0.6771,0.0703,,,,0.019,,
578,0.9037,0.1022,,0.6428,0.0677,,,,0.0183,,
579,0.9207,0.1189,,0.6094,0.0653,,,,0.0176,,
580,0.9414,0.1376,,0.5775,0.0631,,,,0.0169,,
581,0.9552,0.1595,,0.547,0.0611,,,,0.0162,,
582,0.9673,0.1831,,0.5188,0.0591,,,,0.0155,,
583,0.9837,0.2111,,0.4922,0.0569,,,,0.0149,,
584,0.9925,0.2366,,0.467,0.0546,,,,0.0144,,
585,0.9954,0.2654,,0.4424,0.0523,,,,0.0138,,
586,0.9964,0.2974,,0.4204,0.05,,,,0.0133,,
587,1.0,0.3349,,0.3997,0.0479,,,,0.0128,,
588,0.9922,0.3687,,0.3812,0.0462,,,,0.0123,,
589,0.9835,0.4057,,0.3631,0.0446,,,,0.0118,,
590,0.9711,0.447,,0.3468,0.0432,,,,0.0113,,
591,0.9455,0.488,,0.3329,0.0419,,,,0.0109,,
592,0.925,0.5307,,0.319,0.0405,,,,0.0105,,
593,0.9009,0.5715,,0.3067,0.039,,,,0.0101,,
594,0.8668,0.6128,,0.2961,0.0375,,,,0.0097,,
595,0.8361,0.655,,0.2851,0.036,,,,0.0093,,
596,0.799,0.6917,,0.2756,0.0347,,,,0.009,,
597,0.7629,0.7327,,0.2674,0.0335,,,,0.0087,,
598,0.7237,0.7667,,0.2595,0.0323,,,,0.0083,,
599,0.6819,0.8078,,0.2521,0.0311,,,,0.008,,
600,0.6389,0.8388,,0.2448,0.0299,,,,0.0077,,
601,0.6011,0.8688,,0.2375,0.0285,,,,0.0074,,
602,0.5572,0.8957,,0.2314,0.027,,,,0.0071,,
603,0.5117,0.9197,,0.2244,0.0254,,,,0.0069,,
604,0.4703,0.9368,,0.2183,0.024,,,,0.0066,,
605,0.4303,0.9605,,0.212,0.0226,,,,0.0064,,
606,0.3928,0.9738,,0.2062,0.0214,,,,0.0061,,
607,0.3558,0.9799,,0.1999,0.0203,,,,0.0059,,
608,0.3193,0.9889,,0.1938,0.0194,,,,0.0057,,
609,0.2877,0.9956,,0.1877,0.0186,,,,0.0055,,
610,0.2586,1.0,,0.1814,0.0179,,,,0.0053,,
611,0.2338,0.9905,,0.1754,0.0172,,,,0.0051,,
612,0.2094,0.9909,,0.1692,0.0167,,,,0.0049,,
613,0.1834,0.9757,,0.1626,0.0161,,,,0.0048,,
614,0.1619,0.968,,0.1564,0.0155,,,,0.0046,,
615,0.1401,0.9553,,0.1506,0.0149,,,,0.0044,,
616,0.1215,0.9425,,0.1447,0.0142,,,,0.0042,,
617,0.1066,0.931,,0.1385,0.0134,,,,0.0041,,
618,0.0921,0.9031,,0.1325,0.0125,,,,0.004,,
619,0.0798,0.8924,,0.1263,0.0116,,,,0.0038,,
620,0.0701,0.8709,,0.1204,0.0106,,,,0.0037,,
621,0.0611,0.8518,,0.1149,0.0095,,,,0.0035,,
622,0.0521,0.8305,,0.1097,0.0085,,,,0.0034,,
623,0.0455,0.8119,,0.1046,0.0076,,,,0.0032,,
624,0.0407,0.795,,0.0996,0.0067,,,,0.0031,,
625,0.0347,0.7723,,0.0945,0.0058,,,,0.003,,
626,0.0311,0.7536,,0.0898,0.0051,,,,0.0029,,
627,0.0263,0.7389,,0.0854,0.0046,,,,0.0028,,
628,0.0229,0.7192,,0.0806,0.0042,,,,0.0027,,
629,0.0201,0.7064,,0.0759,,,,,0.0026,,
630,0.0172,0.6904,,0.0716,,,,,0.0025,,
631,0.015,0.6737,,0.0676,,,,,0.0024,,
632,0.0138,0.662,,0.0638,,,,,0.0023,,
633,0.0117,0.65,,0.0606,,,,,0.0022,,
634,0.0099,0.6335,,0.0571,,,,,0.0022,,
635,0.0086,0.6157,,0.0539,,,,,0.0021,,
636,0.0078,0.6053,,0.0506,,,,,0.002,,
637,0.0067,0.5957,,0.0479,,,,,0.002,,
638,0.0061,0.5824,,0.0454,,,,,0.0019,,
639,0.0051,0.5763,,0.0431,,,,,0.0018,,
640,0.0043,0.5621,,0.0405,,,,,0.0018,,
641,0.0036,0.554,,0.0382,,,,,0.0017,,
642,0.0035,0.5428,,0.036,,,,,0.0016,,
643,0.0032,0.538,,0.034,,,,,0.0016,,
644,0.0028,0.5349,,0.0322,,,,,0.0016,,
645,0.0024,0.5214,,0.0305,,,,,0.0015,,
646,0.002,0.514,,0.0287,,,,,0.0015,,
647,0.0018,0.5032,,0.0273,,,,,0.0014,,
648,0.0018,0.4991,,0.0258,,,,,0.0014,,
649,0.0015,0.4887,,0.0246,,,,,0.0013,,
650,0.0012,0.4834,,0.0233,,,,,0.0013,,
651,,0.4766,,0.0222,,,,,,,
652,,0.4707,,0.0211,,,,,,,
653,,0.4618,,0.02,,,,,,,
654,,0.4554,,0.019,,,,,,,
655,,0.4517,,0.0179,,,,,,,
656,,0.4402,,0.0173,,,,,,,
657,,0.4328,,0.0165,,,,,,,
658,,0.4226,,0.0157,,,,,,,
659,,0.416,,0.0148,,,,,,,
660,,0.4128,,0.0141,,,,,,,
661,,0.4062,,0.0135,,,,,,,
662,,0.4,,0.0128,,,,,,,
663,,0.3916,,0.0122,,,,,,,
664,,0.3858,,0.0116,,,,,,,
665,,0.3782,,0.0111,,,,,,,
666,,0.3705,,0.0105,,,,,,,
667,,0.3646,,0.0101,,,,,,,
668,,0.359,,0.0096,,,,,,,
669,,0.354,,0.0091,,,,,,,
670,,0.3502,,0.0086,,,,,,,
671,,0.3396,,0.0083,,,,,,,
672,,0.3364,,0.0079,,,,,,,
673,,0.3293,,0.0075,,,,,,,
674,,0.3201,,0.0071,,,,,,,
675,,0.314,,0.0068,,,,,,,
676,,0.3091,,0.0065,,,,,,,
677,,0.3047,,0.0062,,,,,,,
678,,0.2968,,0.0059,,,,,,,
679,,0.2864,,0.0055,,,,,,,
680,,0.2786,,0.0053,,,,,,0.5466,
681,,0.2757,,0.005,,,,,,0.4848,
682,,0.2675,,0.0047,,,,,,0.423,
683,,0.2602,,0.0046,,,,,,0.3613,
684,,0.252,,0.0043,,,,,,0.2995,
685,,0.2466,,0.0041,,,,,,0.2646,
686,,0.2398,,0.004,,,,,,0.2296,
687,,0.2325,,0.0037,,,,,,0.1947,
688,,0.2308,,0.0035,,,,,,0.1597,
689,,0.225,,0.0034,,,,,,0.145,
690,,0.2166,,0.0032,,,,,,0.1302,
691,,0.2064,,0.003,,,,,,0.1155,
692,,0.2065,,0.0028,,,,,,0.1008,
693,,0.1977,,0.0027,,,,,,0.0959,
694,,0.1952,,0.0026,,,,,,0.091,
695,,0.1903,,0.0025,,,,,,0.0862,
696,,0.1848,,0.0024,,,,,,0.0813,
697,,0.1801,,0.0022,,,,,,0.0791,
698,,0.1755,,0.0021,,,,,,0.0769,
699,,0.1694,,0.002,,,,,,0.0747,
700,,0.1665,,0.0019,,,,,,0.0725,
701,,0.1631,,0.0018,,,,,,0.0716,
702,,0.1579,,0.0018,,,,,,0.0708,
703,,0.1538,,0.0017,,,,,,0.0699,
704,,0.1487,,0.0017,,,,,,0.0691,
705,,0.1451,,0.0016,,,,,,0.0695,
706,,0.1425,,0.0015,,,,,,0.0699,
707,,0.1417,,0.0014,,,,,,0.0703,
708,,0.1361,,0.0013,,,,,,0.0707,
709,,0.1354,,0.0013,,,,,,0.0719,
710,,0.1284,,0.0012,,,,,,0.073,
711,,0.1258,,0.0012,,,,,,0.0741,
712,,0.1245,,0.0012,,,,,,0.0753,
713,,0.1219,,0.0011,,,,,,0.0765,
714,,0.1196,,0.0011,,,,,,0.0776,
715,,0.1157,,0.001,,,,,,0.0788,
716,,0.1112,,0.001,,,,,,0.08,
717,,0.1096,,0.0009,,,,,,0.0817,
718,,0.1064,,0.0009,,,,,,0.0835,
719,,0.1044,,0.0009,,,,,,0.0853,
720,,0.1018,,0.0008,,,,,,0.0871,
721,,0.0996,,0.0008,,,,,,0.0915,
722,,0.0968,,0.0008,,,,,,0.0959,
723,,0.096,,0.0007,,,,,,0.1002,
724,,0.0942,,0.0007,,,,,,0.1046,
725,,0.0921,,0.0007,,,,,,0.1072,
726,,0.0888,,0.0007,,,,,,0.1098,
727,,0.0874,,0.0006,,,,,,0.1124,
728,,0.0862,,0.0006,,,,,,0.1151,
729,,0.0829,,0.0006,,,,,,0.1159,
730,,0.0814,,0.0006,,,,,,0.1166,
731,,0.0791,,0.0006,,,,,,0.1174,
732,,0.077,,0.0006,,,,,,0.1182,
733,,0.078,,0.0005,,,,,,0.1188,
734,,0.0728,,0.0005,,,,,,0.1194,
735,,0.0748,,0.0004,,,,,,0.12,
736,,0.0709,,0.0005,,,,,,0.1206,
737,,0.0733,,0.0004,,,,,,0.1206,
738,,0.0682,,0.0004,,,,,,0.1206,
739,,0.0666,,0.0004,,,,,,0.1206,
740,,0.0664,,0.0004,,,3.6957,,,0.1206,
741,,0.0663,,0.0004,,,3.6084,,,0.1222,
742,,0.0612,,0.0004,,,3.5259,,,0.1238,
743,,0.0628,,0.0004,,,3.4483,,,0.1254,
744,,0.0603,,0.0003,,,3.3756,,,0.127,
745,,0.0606,,0.0003,,,3.3028,,,0.1297,
746,,0.0569,,0.0003,,,3.2388,,,0.1323,
747,,0.0558,,0.0003,,,3.1954,,,0.135,
748,,0.056,,0.0003,,,3.1606,,,0.1377,
749,,0.0559,,0.0003,,,3.1235,,,0.1384,
750,,0.0536,,0.0003,,,3.0808,,,0.1391,
751,,0.0513,,,,,3.0174,,,0.1398,
752,,0.0523,,,,,2.9458,,,0.1405,
753,,0.05,,,,,2.8849,,,0.1419,
754,,0.0496,,,,,2.8382,,,0.1433,
755,,0.048,,,,,2.8044,,,0.1447,
756,,0.0454,,,,,2.7736,,,0.1461,
757,,0.0456,,,,,2.7427,,,0.1482,
758,,0.0437,,,,,2.7019,,,0.1503,
759,,0.0434,,,,,2.6378,,,0.1524,
760,,0.0403,,,,,2.5744,,,0.1546,
761,,0.0414,,,,,2.5316,,,0.1557,
762,,0.0398,,,,,2.4913,,,0.1569,
763,,0.0401,,,,,2.4443,,,0.1581,
764,,0.0395,,,,,2.3939,,,0.1593,
765,,0.0359,,,,,2.3384,,,0.1618,
766,,0.038,,,,,2.2784,,,0.1644,
767,,0.0368,,,,,2.2193,,,0.167,
768,,0.0339,,,,,2.1628,,,0.1695,
769,,0.0335,,,,,2.1064,,,0.1718,
770,,0.0336,,,,,2.0493,,,0.174,5.5556
771,,0.0329,,,,,1.9958,,,0.1763,5.4978
772,,0.0324,,,,,1.9424,,,0.1786,5.44
773,,0.0307,,,,,1.8843,,,0.1805,5.3822
774,,0.0305,,,,,1.8267,,,0.1824,5.3244
775,,0.0295,,,,,1.7705,,,0.1844,5.2667
776,,0.03,,,,,1.7134,,,0.1863,5.2089
777,,0.0295,,,,,1.6535,,,0.1908,5.1511
778,,0.0273,,,,,1.6019,,,0.1952,5.0933
779,,0.0263,,,,,1.5692,,,0.1997,5.0356
