wavelength,rsFolder (Green) ex,rsFolder (Green) em,rsFolder (Green (off)) ab
471,0.9463,,0.1925
472,0.9589,,0.1899
473,0.9728,,0.1874
474,0.9842,,0.1852
475,0.9941,0.1663,0.1825
476,1.0,0.1804,0.1795
477,0.9999,0.1946,0.1767
478,0.9978,0.2093,0.1745
479,0.9935,0.2245,0.1724
480,0.9881,0.2426,0.1695
481,0.9774,0.2704,0.166
482,0.9626,0.298,0.1622
483,0.9457,0.3362,0.1575
484,0.926,0.3723,0.1528
485,0.9024,0.4102,0.1478
486,0.8743,0.4476,0.1431
487,0.8391,0.5065,0.138
488,0.8047,0.5658,0.1315
489,0.7585,0.6123,0.1243
490,0.7116,0.6576,0.1178
491,0.682,0.708,0.1117
492,0.6347,0.7447,0.1047
493,0.5828,0.7888,0.0978
494,0.5402,0.8274,0.0914
495,0.4968,0.8648,0.0855
496,0.4511,0.8925,0.0795
497,0.4042,0.9243,0.0728
498,0.3558,0.9497,0.0664
499,0.3198,0.9679,0.0613
500,0.2883,0.9828,0.0569
501,0.2517,0.9937,0.0518
502,0.2159,1.0,0.0466
503,0.1874,0.9994,0.0419
504,0.1604,0.9942,0.0376
505,0.1368,0.9855,0.0332
506,0.1167,0.9711,0.0289
507,0.0983,0.9545,0.025
508,0.0851,0.9371,0.0222
509,0.0766,0.9148,0.0203
510,0.0681,0.8904,0.0185
511,0.0598,0.8621,0.0168
512,0.0521,0.8369,0.0155
513,0.0452,0.8124,0.0143
514,0.0403,0.7809,0.0129
515,0.0355,0.7544,0.0114
516,0.032,0.7317,0.01
517,0.029,0.7066,0.009
518,0.026,0.6845,0.0086
519,,0.6632,0.0084
520,,0.6422,0.0084
521,,0.6252,0.0084
522,,0.6073,0.0086
523,,0.5884,0.009
524,,0.575,0.0098
525,,0.563,0.0102
526,,0.5477,0.01
527,,0.5341,0.0092
528,,0.5219,0.0085
529,,0.5102,0.0083
530,,0.4975,0.0084
531,,0.4865,0.0084
532,,0.4765,0.0084
533,,0.4652,0.0084
534,,0.4528,0.0084
535,,0.4395,0.0084
536,,0.4271,0.0084
537,,0.4164,0.0084
538,,0.4039,0.0084
539,,0.3907,0.0084
540,,0.3783,0.0084
541,,0.366,0.0084
542,,0.3526,0.0084
543,,0.3398,0.0084
544,,0.3286,0.0084
545,,0.3154,0.0084
546,,0.3027,0.0084
547,,0.2915,0.0084
548,,0.2791,0.0084
549,,0.269,0.0084
550,,0.2595,0.0084
551,,0.2498,0.0084
552,,0.2416,0.0084
553,,0.2318,0.0084
554,,0.2216,0.0084
555,,0.2134,0.0084
556,,0.2052,0.0084
557,,0.1963,0.0084
558,,0.1877,0.0086
559,,0.1796,0.0081
560,,0.1722,0.0073
561,,0.1655,0.0064
562,,0.159,0.0057
563,,0.1528,0.0055
564,,0.1468,0.0056
565,,0.1414,0.0056
566,,0.1367,0.0056
567,,0.1319,0.0056
568,,0.1269,0.0056
569,,0.1225,0.0056
570,,0.1186,0.0056
571,,0.1138,0.0056
572,,0.1094,0.0056
573,,0.1061,0.0056
574,,0.1024,0.0056
575,,0.0987,
576,,0.0952,
577,,0.092,
578,,0.0895,
579,,0.0864,
580,,0.0834,
581,,0.0799,
582,,0.077,
583,,0.075,
584,,0.0732,
585,,0.0699,
586,,0.0668,
587,,0.0637,
588,,0.0613,
589,,0.0595,
590,,0.0571,
591,,0.0546,
592,,0.0521,
593,,0.049,
594,,0.0476,
595,,0.0464,
596,,0.0451,
597,,0.0438,
598,,0.0422,
599,,0.0403,
600,,0.0385,
601,,0.037,
602,,0.0358,
603,,0.0346,
604,,0.0333,
605,,0.0316,
606,,0.0302,
607,,0.0303,
608,,0.0286,
609,,0.0273,
610,,0.026,
611,,0.0246,
612,,0.0245,
613,,0.0245,
614,,0.0237,
615,,0.0218,
616,,0.0215,
617,,0.0212,
618,,0.0203,
619,,0.0194,
620,,0.0187,
621,,0.0181,
622,,0.0174,
623,,0.0173,
624,,0.0173,
625,,0.0173,
626,,0.0173,
627,,0.0173,
628,,0.0169,
629,,0.0163,
630,,0.0159,
631,,0.0158,
632,,0.0159,
633,,0.0158,
634,,0.0159,
635,,0.0152,
636,,0.0145,
637,,0.0144,
638,,0.0138,
639,,0.0131,
640,,0.013,
641,,0.0137,
642,,0.013,
643,,0.0123,
644,,0.0116,
645,,0.011,
646,,0.0103,
647,,0.0097,
648,,0.0092,
649,,0.0086,
