wavelength,amilCP ab
482,0.0686
483,0.0698
484,0.0712
485,0.0728
486,0.0745
487,0.0762
488,0.078
489,0.0798
490,0.0817
491,0.0836
492,0.0857
493,0.0878
494,0.0901
495,0.0925
496,0.095
497,0.0977
498,0.1007
499,0.1037
500,0.1069
501,0.1103
502,0.1138
503,0.1174
504,0.1211
505,0.125
506,0.129
507,0.1331
508,0.1374
509,0.1417
510,0.1463
511,0.1509
512,0.1556
513,0.1605
514,0.1654
515,0.1705
516,0.1757
517,0.1811
518,0.1866
519,0.1922
520,0.1978
521,0.2035
522,0.2093
523,0.2153
524,0.2216
525,0.2282
526,0.2351
527,0.242
528,0.2491
529,0.2565
530,0.2641
531,0.272
532,0.2802
533,0.2889
534,0.2981
535,0.3076
536,0.3172
537,0.327
538,0.3375
539,0.3485
540,0.3594
541,0.3699
542,0.38
543,0.3903
544,0.4006
545,0.4107
546,0.4203
547,0.4294
548,0.438
549,0.4461
550,0.4541
551,0.4621
552,0.4702
553,0.4784
554,0.4857
555,0.4926
556,0.4994
557,0.5067
558,0.5151
559,0.5248
560,0.535
561,0.5456
562,0.5571
563,0.5698
564,0.584
565,0.5997
566,0.6166
567,0.6343
568,0.6528
569,0.6724
570,0.6927
571,0.7136
572,0.7355
573,0.758
574,0.7809
575,0.8045
576,0.8278
577,0.8512
578,0.8736
579,0.8957
580,0.916
581,0.935
582,0.9522
583,0.9669
584,0.9786
585,0.9879
586,0.9947
587,0.9988
588,1.0
589,0.998
590,0.9927
591,0.9838
592,0.971
593,0.9545
594,0.9349
595,0.9119
596,0.8865
597,0.8607
598,0.8333
599,0.8005
600,0.764
601,0.7245
602,0.6879
603,0.6535
604,0.6224
605,0.5906
606,0.5551
607,0.5199
608,0.4849
609,0.4531
610,0.4233
611,0.3948
612,0.3678
613,0.3423
614,0.3184
615,0.2956
616,0.2735
617,0.2524
618,0.2326
619,0.2142
620,0.197
621,0.1812
622,0.1668
623,0.1541
624,0.143
625,0.1331
626,0.1242
627,0.1157
628,0.1078
629,0.1009
630,0.095
631,0.0898
632,0.0851
633,0.0809
634,0.0768
635,0.0729
636,0.0688
637,0.0653
638,0.0624
639,0.0599
640,0.0578
641,0.0561
642,0.0546
643,0.0534
644,0.0523
645,0.0513
646,0.0503
647,0.0493
648,0.0481
649,0.0468
650,0.0458
651,0.0451
652,0.0445
653,0.0442
654,0.044
655,0.0438
656,0.0438
657,0.0437
658,0.0437
659,0.0436
660,0.0435
661,0.0432
662,0.0428
663,0.0424
664,0.0421
665,0.0418
666,0.0416
667,0.0414
668,0.0413
669,0.0411
670,0.041
671,0.041
672,0.0409
673,0.0409
674,0.0409
675,0.0408
676,0.0408
677,0.0408
678,0.0409
679,0.0409
680,0.041
681,0.0411
682,0.0412
683,0.0414
684,0.0416
685,0.0418
686,0.042
687,0.0423
688,0.0425
