wavelength,mCherry ex,mCherry em,mCherry 2p,mScarlet3 ex,mScarlet3 ab,mScarlet3 em,mScarlet-I3 ab,mScarlet-I3 ex,mScarlet-I3 em
377,0.1004,,,0.0287,0.0342,,0.0395,0.031,
378,0.0975,,,0.0287,0.033,,0.0375,0.0296,
379,0.0941,,,0.028,0.0315,,0.0364,0.0283,
380,0.0904,,,0.0274,0.0301,,0.0354,0.0269,
381,0.0868,,,0.0266,0.0291,,0.0342,0.0255,
382,0.0824,,,0.0259,0.0281,,0.033,0.0241,
383,0.0789,,,0.0226,0.0267,,0.0308,0.0209,
384,0.076,,,0.0193,0.0253,,0.0287,0.0177,
385,0.0714,,,0.0182,0.0229,,0.028,0.0169,
386,0.0672,,,0.0171,0.0206,,0.0274,0.0161,
387,0.0644,,,0.0153,0.0195,,0.0258,0.0153,
388,0.0604,,,0.0136,0.0185,,0.0241,0.0146,
389,0.0571,,,0.012,0.0178,,0.0223,0.0143,
390,0.0551,,,0.0104,0.0171,,0.0205,0.014,
391,0.0525,,,0.0093,0.0162,,0.0189,0.0131,
392,0.0498,,,0.0082,0.0153,,0.0173,0.0122,
393,0.0464,,,0.008,0.0145,,0.0165,0.0129,
394,0.0449,,,0.0077,0.0138,,0.0157,0.0136,
395,0.0424,,,0.0083,0.013,,0.0152,0.0135,
396,0.0403,,,0.0088,0.0122,,0.0147,0.0133,
397,0.0386,,,0.0081,0.0117,,0.0138,0.0124,
398,0.036,,,0.0075,0.0112,,0.013,0.0115,
399,0.0334,,,0.0071,0.0103,,0.0123,0.011,
400,0.0313,,,0.0066,0.0094,,0.0116,0.0105,
401,0.029,,,0.0066,0.0091,,0.0113,0.0099,
402,0.0267,,,0.0066,0.0088,,0.011,0.0094,
403,0.0245,,,0.0054,0.0088,,0.0108,0.0082,
404,0.0216,,,0.0041,0.0088,,0.0106,0.0069,
405,0.0198,,,0.0032,0.0086,,0.0094,0.0063,
406,0.0174,,,0.0022,0.0084,,0.0082,0.0058,
407,0.0156,,,0.0022,0.0077,,0.0076,0.0056,
408,0.0132,,,0.0022,0.007,,0.007,0.0055,
409,0.0119,,,0.0022,0.0074,,0.0065,0.0055,
410,0.01,,,0.0022,0.0077,,0.006,0.0055,
411,0.0086,,,0.0022,0.0077,,0.0058,0.0055,
412,0.0074,,,0.0022,0.0077,,0.0055,0.0055,
413,0.0065,,,0.0022,0.0077,,0.0058,0.0058,
414,0.0057,,,0.0022,0.0077,,0.006,0.006,
415,0.0049,,,0.0025,0.0077,,0.0069,0.0069,
416,0.0043,,,0.0028,0.0077,,0.0079,0.0079,
417,0.0037,,,0.0033,0.008,,0.0084,0.0084,
418,0.0035,,,0.0038,0.0083,,0.0088,0.0088,
419,0.0032,,,0.004,0.0085,,0.0088,0.0088,
420,0.003,,,0.0041,0.0088,,0.0088,0.0088,
421,0.0028,,,0.0038,0.009,,0.0088,0.0088,
422,0.0028,,,0.0035,0.0092,,0.0088,0.0088,
423,0.0028,,,0.0031,0.0096,,0.0083,0.0083,
424,0.0029,,,0.0028,0.01,,0.0078,0.0078,
425,0.0029,,,0.0025,0.0104,,0.0072,0.0072,
426,0.003,,,0.0023,0.0109,,0.0066,0.0066,
427,0.0032,,,0.0022,0.0114,,0.0066,0.0066,
428,0.0032,,,0.0022,0.0119,,0.0066,0.0066,
429,0.0033,,,0.0022,0.0123,,0.0066,0.0066,
430,0.0037,,,0.0022,0.0127,,0.0066,0.0066,
431,0.0039,,,0.0022,0.013,,0.0069,0.0066,
432,0.0038,,,0.0022,0.0132,,0.0073,0.0066,
433,0.0042,,,0.0026,0.0132,,0.0078,0.0069,
434,0.0046,,,0.0031,0.0132,,0.0083,0.0072,
435,0.0049,,,0.0035,0.0132,,0.009,0.0082,
436,0.0051,,,0.0039,0.0132,,0.0098,0.0092,
437,0.0053,,,0.0038,0.0133,,0.0104,0.0101,
438,0.0058,,,0.0037,0.0133,,0.011,0.011,
439,0.006,,,0.0043,0.0141,,0.0116,0.0112,
440,0.0064,,,0.005,0.0149,,0.0121,0.0113,
441,0.0067,,,0.0057,0.0157,,0.0127,0.0118,
442,0.0071,,,0.0065,0.0165,,0.0132,0.0123,
443,0.0075,,,0.0073,0.0172,,0.0135,0.0128,
444,0.008,,,0.0081,0.0179,,0.0138,0.0133,
445,0.0085,,,0.0087,0.0183,,0.0138,0.0135,
446,0.0089,,,0.0094,0.0188,,0.0138,0.0138,
447,0.0097,,,0.01,0.0195,,0.014,0.014,
448,0.0101,,,0.0107,0.0202,,0.0141,0.0141,
449,0.0109,,,0.0112,0.021,,0.0156,0.0156,
450,0.0115,,,0.0117,0.0218,,0.017,0.017,
451,0.0122,,,0.0122,0.0236,,0.018,0.018,
452,0.013,,,0.0127,0.0254,,0.019,0.019,
453,0.0139,,,0.014,0.0262,,0.0199,0.0199,
454,0.0147,,,0.0152,0.027,,0.0207,0.0207,
455,0.0157,,,0.0165,0.0291,,0.022,0.022,
456,0.0163,,,0.0179,0.0311,,0.0233,0.0233,
457,0.0175,,,0.0189,0.0332,,0.0259,0.0259,
458,0.0182,,,0.02,0.0353,,0.0284,0.0284,
459,0.0198,,,0.0215,0.0373,,0.0299,0.0299,
460,0.0206,,,0.0231,0.0393,,0.0314,0.0314,
461,0.0222,,,0.0249,0.041,,0.033,0.033,
462,0.0231,,,0.0266,0.0427,,0.0345,0.0345,
463,0.0246,,,0.0283,0.0445,,0.0361,0.0361,
464,0.0254,,,0.0299,0.0463,,0.0377,0.0377,
465,0.0275,,,0.0311,0.0483,,0.0377,0.0377,
466,0.0289,,,0.0323,0.0504,,0.0377,0.0377,
467,0.0299,,,0.034,0.0522,,0.0395,0.0395,
468,0.031,,,0.0357,0.054,,0.0413,0.0413,
469,0.0328,,,0.0398,0.0562,,0.0437,0.0437,
470,0.0341,,,0.0439,0.0583,,0.046,0.046,
471,0.0356,,,0.0468,0.0609,,0.0479,0.0479,
472,0.0377,,,0.0497,0.0636,,0.0499,0.0499,
473,0.0389,,,0.056,0.0661,,0.0539,0.0539,
474,0.0405,,,0.0624,0.0686,,0.058,0.058,
475,0.0424,,,0.0675,0.0717,,0.0614,0.0614,
476,0.0444,,,0.0726,0.0748,,0.0648,0.0648,
477,0.0463,,,0.074,0.0784,,0.0678,0.0678,
478,0.0492,,,0.0754,0.0819,,0.0708,0.0708,
479,0.0504,,,0.0749,0.0852,,0.0733,0.0733,
480,0.053,,,0.0745,0.0885,,0.0759,0.0759,
481,0.0556,,,0.078,0.0935,,0.0804,0.0804,
482,0.0581,,,0.0815,0.0985,,0.0849,0.0849,
483,0.061,,,0.088,0.1038,,0.0904,0.0904,
484,0.0633,,,0.0945,0.1091,,0.0958,0.0958,
485,0.0663,,,0.1042,0.1148,,0.1006,0.1006,
486,0.0694,,,0.1139,0.1205,,0.1055,0.1055,
487,0.0726,,,0.1168,0.1254,,0.1096,0.1096,
488,0.0762,,,0.1196,0.1303,,0.1137,0.1137,
489,0.0808,,,0.1202,0.1354,,0.1181,0.1181,
490,0.0841,,,0.1209,0.1404,,0.1225,0.1225,
491,0.0886,,,0.1251,0.1461,,0.1278,0.1278,
492,0.0928,,,0.1294,0.1518,,0.1331,0.1331,
493,0.0971,,,0.1405,0.1566,,0.1397,0.1397,
494,0.1007,,,0.1516,0.1614,,0.1462,0.1462,
495,0.1065,,,0.155,0.1661,,0.1502,0.1502,
496,0.1115,,,0.1584,0.1708,,0.1541,0.1541,
497,0.117,,,0.1591,0.1757,,0.1575,0.1575,
498,0.1222,,,0.1599,0.1805,,0.1609,0.1609,
499,0.1267,,,0.1664,0.1846,,0.166,0.166,
500,0.1327,,,0.1729,0.1887,,0.1711,0.1711,
501,0.1372,,,0.1829,0.193,,0.1791,0.1791,
502,0.1421,,,0.193,0.1973,,0.1872,0.1872,
503,0.1481,,,0.1961,0.2002,,0.1923,0.1923,
504,0.1524,,,0.1992,0.203,,0.1975,0.1975,
505,0.1586,,,0.2034,0.2071,,0.2039,0.2039,
506,0.1642,,,0.2076,0.2112,,0.2102,0.2102,
507,0.1688,,,0.2167,0.2188,,0.2196,0.2196,
508,0.175,,,0.2258,0.2264,,0.229,0.229,
509,0.1801,,,0.2329,0.2332,,0.2365,0.2367,
510,0.1866,,,0.2399,0.2399,,0.244,0.2444,
511,0.1908,,,0.2519,0.2519,,0.2559,0.2569,
512,0.1981,,,0.2639,0.2639,,0.2677,0.2694,
513,0.2036,,,0.2735,0.2727,,0.2801,0.281,
514,0.2089,,,0.283,0.2815,,0.2926,0.2926,
515,0.2168,,,0.2963,0.2941,,0.306,0.306,
516,0.2247,,,0.3095,0.3068,,0.3195,0.3195,
517,0.2324,,,0.3227,0.3165,,0.3336,0.3336,
518,0.2392,,,0.3359,0.3263,,0.3477,0.3477,
519,0.248,,,0.3495,0.3405,,0.3628,0.3628,
520,0.257,,,0.3631,0.3548,,0.3779,0.3779,
521,0.2662,,,0.3782,0.3683,,0.3898,0.3919,
522,0.2754,,,0.3933,0.3818,,0.4018,0.4059,
523,0.2838,,,0.4082,0.395,,0.4161,0.4264,
524,0.2957,,,0.4232,0.4082,,0.4304,0.447,
525,0.3065,,,0.4325,0.4201,,0.438,0.4687,
526,0.3204,,,0.4419,0.4319,,0.4456,0.4904,
527,0.3308,,,0.4561,0.4424,,0.4584,0.4948,
528,0.3455,,,0.4702,0.4528,,0.4713,0.4993,
529,0.3558,,,0.4848,0.462,,0.476,0.5011,
530,0.3726,,,0.4994,0.4712,,0.4807,0.503,
531,0.3834,,,0.5031,0.4771,,0.4838,0.5061,
532,0.4003,,,0.5068,0.4831,,0.487,0.5093,
533,0.4139,,,0.5101,0.4875,,0.4904,0.5125,
534,0.4289,,,0.5134,0.4918,,0.4937,0.5157,
535,0.4424,,,0.5171,0.492,,0.4938,0.5217,
536,0.4568,,,0.5208,0.4921,,0.4938,0.5278,
537,0.4722,,,0.5236,0.4921,,0.4944,0.5302,
538,0.4847,,,0.5265,0.4921,,0.495,0.5326,
539,0.496,,,0.5289,0.4928,,0.4966,0.5363,
540,0.507,,,0.5314,0.4935,,0.4982,0.54,
541,0.5191,,,0.5348,0.4968,,0.5016,0.5476,
542,0.5262,,,0.5383,0.5002,,0.505,0.5552,
543,0.5352,,,0.5466,0.5054,,0.5123,0.5639,
544,0.5462,,,0.555,0.5106,,0.5196,0.5726,
545,0.5528,,,0.565,0.5227,,0.5315,0.5789,
546,0.5555,,,0.575,0.5349,,0.5433,0.5852,
547,0.5656,,,0.5829,0.5466,,0.5528,0.5992,
548,0.5695,,,0.5909,0.5583,,0.5623,0.6131,
549,0.5751,,,0.603,0.5721,,0.5774,0.6246,
550,0.5784,0.0012,,0.6151,0.586,0.0131,0.5925,0.636,0.0223
551,0.583,0.0014,,0.6347,0.6021,0.0141,0.6177,0.6527,0.0256
552,0.5866,0.0015,,0.6542,0.6183,0.017,0.6429,0.6693,0.0289
553,0.5879,0.0019,,0.678,0.6358,0.02,0.6695,0.6858,0.0343
554,0.5941,0.0023,,0.7018,0.6534,0.0236,0.696,0.7023,0.0397
555,0.5994,0.0026,,0.7276,0.6721,0.0284,0.7231,0.7279,0.0469
556,0.6041,0.0033,,0.7535,0.6909,0.0332,0.7503,0.7535,0.054
557,0.6094,0.0039,,0.7724,0.7298,0.0395,0.7764,0.778,0.0638
558,0.6154,0.0045,,0.7913,0.7688,0.0479,0.8025,0.8025,0.0736
559,0.6225,0.0052,,0.8155,0.8018,0.0558,0.8316,0.8316,0.087
560,0.6293,0.0063,,0.8396,0.8347,0.0654,0.8607,0.8607,0.1004
561,0.6394,0.0087,,0.865,0.8618,0.0776,0.8874,0.8874,0.1177
562,0.6473,0.0157,,0.8903,0.8889,0.0906,0.914,0.914,0.135
563,0.6545,0.0253,,0.9145,0.9128,0.1064,0.9346,0.9346,0.1566
564,0.6693,0.0291,,0.9388,0.9367,0.1251,0.9552,0.9552,0.1782
565,0.6807,0.0258,,0.9579,0.9569,0.1455,0.9713,0.9713,0.2047
566,0.6918,0.0201,,0.977,0.977,0.1687,0.9875,0.9875,0.2313
567,0.703,0.0193,,0.9885,0.9885,0.1935,0.9938,0.9938,0.2642
568,0.7201,0.0225,,1.0,1.0,0.2227,1.0,1.0,0.2971
569,0.733,0.0256,,0.999,0.999,0.2555,0.9922,0.9922,0.3357
570,0.7505,0.0298,,0.998,0.998,0.2892,0.9844,0.9844,0.3743
571,0.77,0.0345,,0.9843,0.9843,0.326,0.9643,0.9643,0.4157
572,0.7918,0.0416,,0.9706,0.9706,0.3655,0.9442,0.9442,0.457
573,0.8068,0.0479,,0.9467,0.9467,0.4077,0.9148,0.9148,0.4997
574,0.8215,0.0552,,0.9228,0.9228,0.4516,0.8854,0.8854,0.5424
575,0.8447,0.0654,,0.8899,0.8902,0.4975,0.856,0.856,0.5869
576,0.8588,0.0752,,0.8569,0.8576,0.5439,0.8266,0.8266,0.6314
577,0.8829,0.0894,,0.827,0.8285,0.5885,0.7925,0.7925,0.6732
578,0.9037,0.1022,,0.7972,0.7995,0.6463,0.7584,0.7584,0.7151
579,0.9207,0.1189,,0.7307,0.7319,0.6853,0.6922,0.6922,0.7534
580,0.9414,0.1376,,0.6643,0.6643,0.7156,0.626,0.626,0.7917
581,0.9552,0.1595,,0.6209,0.6209,0.7635,0.5819,0.5819,0.8264
582,0.9673,0.1831,,0.5776,0.5776,0.8066,0.5379,0.5379,0.8612
583,0.9837,0.2111,,0.5322,0.5322,0.8412,0.4951,0.4951,0.8871
584,0.9925,0.2366,,0.4868,0.4868,0.874,0.4523,0.4523,0.913
585,0.9954,0.2654,,0.4437,0.4437,0.9039,0.4125,0.4125,0.9325
586,0.9964,0.2974,,0.4007,0.4007,0.9281,0.3728,0.3728,0.952
587,1.0,0.3349,,0.3629,0.3629,0.9485,0.3393,0.3393,0.9656
588,0.9922,0.3687,,0.3252,0.3252,0.9655,0.3059,0.3059,0.9792
589,0.9835,0.4057,,0.2898,0.2898,0.9786,0.2766,0.2766,0.987
590,0.9711,0.447,,0.2544,0.2544,0.9888,0.2474,0.2474,0.9948
591,0.9455,0.488,,0.2268,0.2268,0.9957,0.2201,0.2201,0.9974
592,0.925,0.5307,,0.1992,0.1992,0.9994,0.1928,0.1928,1.0
593,0.9009,0.5715,,0.1775,0.1775,1.0,0.1734,0.1734,0.9983
594,0.8668,0.6128,,0.1557,0.1557,0.9973,0.1539,0.1539,0.9966
595,0.8361,0.655,,0.1383,0.1383,0.993,0.1377,0.1377,0.9913
596,0.799,0.6917,,0.121,0.121,0.9868,0.1215,0.1215,0.9861
597,0.7629,0.7327,,0.1076,0.1076,0.9788,0.1077,0.1077,0.9782
598,0.7237,0.7667,,0.0941,0.0941,0.9687,0.0938,0.0938,0.9704
599,0.6819,0.8078,,0.0816,0.0816,0.9601,0.084,0.084,0.9599
600,0.6389,0.8388,,0.0691,0.0691,0.9468,0.0741,0.0741,0.9494
601,0.6011,0.8688,,0.0615,0.0615,0.9349,0.0647,0.0647,0.9369
602,0.5572,0.8957,,0.0539,0.0539,0.9224,0.0552,0.0552,0.9244
603,0.5117,0.9197,,0.0475,0.0475,0.9087,0.0496,0.0496,0.9119
604,0.4703,0.9368,,0.041,0.041,0.895,0.044,0.044,0.8995
605,0.4303,0.9605,,0.0357,0.0357,0.8802,0.0387,0.0387,0.8869
606,0.3928,0.9738,,0.0303,0.0303,0.8659,0.0334,0.0334,0.8743
607,0.3558,0.9799,,0.0263,0.0263,0.8499,0.0295,0.0295,0.8612
608,0.3193,0.9889,,0.0223,0.0223,0.836,0.0256,0.0256,0.8481
609,0.2877,0.9956,,0.0198,0.0198,0.8221,0.0227,0.0227,0.835
610,0.2586,1.0,,0.0173,0.0173,0.8071,0.0197,0.0197,0.8219
611,0.2338,0.9905,,0.0162,0.0162,0.7929,0.0175,0.0175,0.8092
612,0.2094,0.9909,,0.0152,0.0152,0.779,0.0153,0.0153,0.7964
613,0.1834,0.9757,,0.0134,0.0134,0.7649,0.0138,0.0138,0.7844
614,0.1619,0.968,,0.0116,0.0116,0.7514,0.0122,0.0122,0.7723
615,0.1401,0.9553,,0.0106,0.0106,0.7385,0.0109,0.0109,0.7607
616,0.1215,0.9425,,0.0095,0.0095,0.7255,0.0096,0.0096,0.7491
617,0.1066,0.931,,0.0087,0.0087,0.7126,0.0089,0.0089,0.7384
618,0.0921,0.9031,,0.0079,0.0079,0.7009,0.0082,0.0082,0.7276
619,0.0798,0.8924,,0.007,0.007,0.6899,0.0073,0.0073,0.7174
620,0.0701,0.8709,,0.0061,0.0061,0.6789,0.0064,0.0064,0.7071
621,0.0611,0.8518,,0.0051,0.0051,0.6689,0.0059,0.0059,0.6975
622,0.0521,0.8305,,0.0041,0.0041,0.6588,0.0054,0.0054,0.6879
623,0.0455,0.8119,,0.0037,0.0037,0.6497,0.0049,0.0049,0.6783
624,0.0407,0.795,,0.0033,0.0033,0.64,0.0044,0.0044,0.6686
625,0.0347,0.7723,,0.0033,0.0033,0.6305,0.0039,0.0039,0.6592
626,0.0311,0.7536,,0.0033,0.0033,0.6216,0.0034,0.0034,0.6497
627,0.0263,0.7389,,0.0033,0.0033,0.6127,0.0033,0.0033,0.6402
628,0.0229,0.7192,,0.0033,0.0033,0.6033,0.0033,0.0033,0.6306
629,0.0201,0.7064,,0.0033,0.0033,0.5936,0.0033,0.0033,0.6218
630,0.0172,0.6904,,0.0033,0.0033,0.5857,0.0033,0.0033,0.6129
631,0.015,0.6737,,0.0033,0.0033,0.5766,0.0033,0.0033,0.6043
632,0.0138,0.662,,0.0033,0.0033,0.5686,0.0033,0.0033,0.5957
633,0.0117,0.65,,0.0033,0.0033,0.5597,0.0033,0.0033,0.5864
634,0.0099,0.6335,,,,0.5507,0.0033,0.0033,0.5771
635,0.0086,0.6157,,,,0.5416,0.0033,0.0033,0.5673
636,0.0078,0.6053,,,,0.5334,0.0033,0.0033,0.5576
637,0.0067,0.5957,,,,0.5247,0.0033,0.0033,0.548
638,0.0061,0.5824,,,,0.5168,0.0033,0.0033,0.5384
639,0.0051,0.5763,,,,0.5089,0.0031,0.0031,0.5293
640,0.0043,0.5621,,,,0.4989,0.003,0.003,0.5201
641,0.0036,0.554,,,,0.4912,0.0026,0.0026,0.5105
642,0.0035,0.5428,,,,0.4832,0.0022,0.0022,0.5009
643,0.0032,0.538,,,,0.4741,0.0023,0.0023,0.4915
644,0.0028,0.5349,,,,0.464,,,0.4821
645,0.0024,0.5214,,,,0.4561,,,0.4722
646,0.002,0.514,,,,0.4456,,,0.4623
647,0.0018,0.5032,,,,0.4357,,,0.452
648,0.0018,0.4991,,,,0.4271,,,0.4418
649,0.0015,0.4887,,,,0.4175,,,0.4318
650,0.0012,0.4834,,,,0.4073,,,0.4218
651,,0.4766,,,,0.3977,,,0.4121
652,,0.4707,,,,0.3887,,,0.4023
653,,0.4618,,,,0.3785,,,0.3931
654,,0.4554,,,,0.3686,,,0.3838
655,,0.4517,,,,0.3607,,,0.3748
656,,0.4402,,,,0.3509,,,0.3659
657,,0.4328,,,,0.3405,,,0.3569
658,,0.4226,,,,0.3324,,,0.348
659,,0.416,,,,0.3229,,,0.3386
660,,0.4128,,,,0.314,,,0.3292
661,,0.4062,,,,0.3057,,,0.3211
662,,0.4,,,,0.2969,,,0.3131
663,,0.3916,,,,0.2887,,,0.3056
664,,0.3858,,,,0.2799,,,0.2982
665,,0.3782,,,,0.273,,,0.291
666,,0.3705,,,,0.265,,,0.2839
667,,0.3646,,,,0.2579,,,0.2764
668,,0.359,,,,0.251,,,0.2688
669,,0.354,,,,0.244,,,0.2622
670,,0.3502,,,,0.2368,,,0.2555
671,,0.3396,,,,0.2306,,,0.249
672,,0.3364,,,,0.224,,,0.2424
673,,0.3293,,,,0.2177,,,0.2362
674,,0.3201,,,,0.213,,,0.2299
675,,0.314,,,,0.2079,,,0.2245
676,,0.3091,,,,0.2029,,,0.219
677,,0.3047,,,,0.1979,,,0.2141
678,,0.2968,,,,0.194,,,0.2091
679,,0.2864,,,,0.1891,,,0.204
680,,0.2786,,,,0.1839,,,0.1989
681,,0.2757,,,,0.1797,,,0.194
682,,0.2675,,,,0.1758,,,0.1892
683,,0.2602,,,,0.1717,,,0.1849
684,,0.252,,,,0.168,,,0.1806
685,,0.2466,,,,0.1631,,,0.1765
686,,0.2398,,,,0.1574,,,0.1724
687,,0.2325,,,,0.1536,,,0.1684
688,,0.2308,,,,0.1496,,,0.1644
689,,0.225,,,,0.1456,,,0.1606
690,,0.2166,,,,0.1426,,,0.1568
691,,0.2064,,,,0.1387,,,0.1532
692,,0.2065,,,,0.1354,,,0.1496
693,,0.1977,,,,0.1327,,,0.1461
694,,0.1952,,,,0.1287,,,0.1425
695,,0.1903,,,,0.1259,,,0.1393
696,,0.1848,,,,0.1232,,,0.1362
697,,0.1801,,,,0.1192,,,0.1332
698,,0.1755,,,,0.1164,,,0.1301
699,,0.1694,,,,0.1134,,,0.1274
700,,0.1665,,,,0.1104,,,0.1248
701,,0.1631,,,,0.1084,,,0.122
702,,0.1579,,,,0.1065,,,0.1192
703,,0.1538,,,,0.1044,,,0.1169
704,,0.1487,,,,0.1025,,,0.1145
705,,0.1451,,,,0.1004,,,0.1125
706,,0.1425,,,,0.0985,,,0.1105
707,,0.1417,,,,0.0963,,,0.1086
708,,0.1361,,,,0.0948,,,0.1066
709,,0.1354,,,,0.0936,,,0.1043
710,,0.1284,,,,0.0917,,,0.102
711,,0.1258,,,,0.0906,,,0.0998
712,,0.1245,,,,0.0875,,,0.0976
713,,0.1219,,,,0.0855,,,0.0961
714,,0.1196,,,,0.0845,,,0.0946
715,,0.1157,,,,0.0827,,,0.0928
716,,0.1112,,,,0.0806,,,0.091
717,,0.1096,,,,0.0787,,,0.0893
718,,0.1064,,,,0.0765,,,0.0876
719,,0.1044,,,,0.0751,,,0.0861
720,,0.1018,,,,0.0737,,,0.0845
721,,0.0996,,,,0.0722,,,0.0827
722,,0.0968,,,,0.072,,,0.081
723,,0.096,,,,0.07,,,0.0795
724,,0.0942,,,,0.0701,,,0.0779
725,,0.0921,,,,0.0681,,,0.0761
726,,0.0888,,,,0.0669,,,0.0743
727,,0.0874,,,,0.0661,,,0.0731
728,,0.0862,,,,0.0644,,,0.0719
