wavelength,mCherry_I202T ab,mCherry_I202T ex,mCherry_I202T em
570,0.7664,0.8334,0.0735
571,0.7822,0.8446,0.0812
572,0.7985,0.856,0.0898
573,0.815,0.8675,0.0994
574,0.8317,0.8791,0.1099
575,0.8483,0.8911,0.1212
576,0.8653,0.9041,0.1333
577,0.8821,0.9177,0.1463
578,0.8984,0.9307,0.1601
579,0.9148,0.9433,0.1746
580,0.9303,0.9565,0.1897
581,0.9447,0.9673,0.2054
582,0.9589,0.9771,0.222
583,0.971,0.9862,0.2393
584,0.981,0.9938,0.2568
585,0.9898,0.9987,0.275
586,0.9964,1.0,0.2946
587,1.0,0.9985,0.3157
588,0.9997,0.9945,0.338
589,0.9963,0.9881,0.3613
590,0.9899,0.9796,0.3858
591,0.9807,0.9689,0.412
592,0.9691,0.9564,0.4393
593,0.9546,0.9417,0.4669
594,0.9373,0.9254,0.4953
595,0.9171,0.9069,0.5249
596,0.8929,0.8852,0.5546
597,0.8655,0.8603,0.5838
598,0.8355,0.8324,0.6134
599,0.8028,0.8012,0.6432
600,0.7667,0.7671,0.6724
601,0.7311,0.7321,0.7017
602,0.6959,0.698,0.7311
603,0.6597,0.6633,0.7598
604,0.6206,0.6265,0.7876
605,0.5782,0.5879,0.8158
606,0.5367,0.5489,0.8433
607,0.4988,0.5092,0.8682
608,0.4625,0.4711,0.8917
609,0.4262,0.4349,0.9142
610,0.3887,0.4002,0.9343
611,0.3515,0.3664,0.9508
612,0.3182,0.334,0.9645
613,0.2881,0.3038,0.9758
614,0.2612,0.2763,0.9852
615,0.2342,0.2496,0.992
616,0.2085,0.2241,0.9963
617,0.185,0.1998,0.9989
618,0.1652,0.1786,1.0
619,0.1473,0.1595,0.9993
620,0.1314,0.1425,0.9966
621,0.1174,0.1275,0.9923
622,0.1046,0.1135,0.9858
623,0.0934,0.1009,0.9773
624,0.0836,0.0898,0.9675
625,0.0748,0.0798,0.9561
626,0.0666,0.0711,0.9422
627,0.0596,0.0636,0.9271
628,0.0537,0.0569,0.9121
629,0.0485,0.0508,0.896
630,0.0437,0.0449,0.8787
631,0.039,0.0398,0.8616
632,0.0348,0.0355,0.8454
633,0.0313,0.0318,0.8289
634,0.0284,0.0286,0.8125
635,0.026,0.0257,0.7963
636,0.0239,0.0229,0.7801
637,0.022,0.02,0.764
638,0.0202,0.0173,0.7482
639,0.0183,0.015,0.733
640,0.0165,0.013,0.718
641,0.015,0.0114,0.7033
642,0.0139,0.01,0.6892
643,0.013,0.009,0.6757
644,0.0123,0.0082,0.6626
645,0.0119,0.0076,0.6499
646,0.0117,0.0074,0.6378
647,0.0117,0.0074,0.6263
648,0.0119,0.0077,0.6151
649,0.0123,,0.6038
650,0.013,,0.5922
651,,,0.5808
652,,,0.5698
653,,,0.5592
654,,,0.549
655,,,0.539
656,,,0.5294
657,,,0.5203
658,,,0.5115
659,,,0.5028
660,,,0.4945
661,,,0.4865
662,,,0.4787
663,,,0.4709
664,,,0.4631
665,,,0.4554
666,,,0.4479
667,,,0.4408
668,,,0.434
669,,,0.4273
670,,,0.4204
671,,,0.4135
672,,,0.4066
673,,,0.3997
674,,,0.3929
675,,,0.386
676,,,0.3793
677,,,0.3727
678,,,0.3662
679,,,0.3598
680,,,0.3535
681,,,0.3473
682,,,0.3414
683,,,0.3354
684,,,0.3291
685,,,0.3228
686,,,0.3165
687,,,0.31
688,,,0.3034
689,,,0.2967
690,,,0.29
691,,,0.2835
692,,,0.277
693,,,0.2705
694,,,0.2644
695,,,0.2586
696,,,0.253
697,,,0.2476
698,,,0.2422
699,,,0.2371
700,,,0.2321
701,,,0.2273
702,,,0.2225
703,,,0.2178
704,,,0.2132
705,,,0.2086
706,,,0.204
707,,,0.1996
708,,,0.1951
709,,,0.1907
710,,,0.1864
711,,,0.1821
712,,,0.1776
713,,,0.1729
714,,,0.1682
715,,,0.164
716,,,0.1604
717,,,0.157
718,,,0.1537
719,,,0.1504
720,,,0.1473
721,,,0.1442
722,,,0.1412
723,,,0.1384
724,,,0.1356
725,,,0.1328
726,,,0.1298
727,,,0.1265
728,,,0.1233
729,,,0.1202
730,,,0.1173
731,,,0.1144
732,,,0.1117
733,,,0.1089
734,,,0.1059
735,,,0.1032
736,,,0.1009
737,,,0.0995
738,,,0.0984
739,,,0.0972
740,,,0.0957
741,,,0.0945
742,,,0.0932
743,,,0.0918
744,,,0.0903
745,,,0.0887
746,,,0.087
747,,,0.0851
748,,,0.083
749,,,0.0808
750,,,0.0788
751,,,0.0768
752,,,0.0748
753,,,0.0727
754,,,0.0706
755,,,0.0684
