wavelength,Superfolder GFP ex,Superfolder GFP em,avGFP ex,avGFP em,avGFP 2p,vsfGFP-0 ex,vsfGFP-0 em,Superfolder mTurquoise2 ox em,Superfolder GFP 2p
447,0.536,,0.225,,,0.5073,,,
448,0.5537,,0.2276,0.0104,,0.5237,,,
449,0.5687,,0.2307,0.0107,,0.5404,,,
450,0.586,,0.2339,0.0111,,0.5575,,,
451,0.6053,,0.237,0.0114,,0.5749,,,
452,0.6212,,0.2404,0.0118,,0.5931,,,
453,0.6338,,0.2438,0.0121,,0.6133,,,
454,0.6469,,0.2471,0.0125,,0.6302,,,
455,0.6635,,0.2504,0.0128,,0.6473,,,
456,0.6806,,0.2534,0.0132,,0.6646,,,
457,0.696,,0.2565,0.0135,,0.6809,,,
458,0.7089,,0.2595,0.0141,,0.6969,,,
459,0.7197,,0.2635,0.0148,,0.7106,,,
460,0.729,,0.2678,0.0154,,0.7242,,,
461,0.737,,0.272,0.016,,0.7378,,,
462,0.7435,,0.2761,0.0167,,0.7511,,,
463,0.7493,,0.2798,0.0173,,0.7639,,,
464,0.7604,,0.2835,0.0181,,0.7768,,,
465,0.7783,,0.2872,0.0192,,0.7896,,,
466,0.7869,,0.2909,0.0204,,0.8021,,,
467,0.7882,,0.2946,0.0216,,0.8145,,,
468,0.7893,,0.2983,0.0227,,0.8273,,,
469,0.7961,0.0049,0.302,0.0239,,0.8403,,,
470,0.8119,0.0079,0.305,0.025,,0.8527,,,
471,0.8268,0.0106,0.3081,0.0262,,0.865,,0.9053,
472,0.8354,0.0132,0.3111,0.0274,,0.8778,,0.9396,
473,0.8428,0.0161,0.3127,0.0286,,0.8899,,0.9628,
474,0.8535,0.0194,0.3127,0.0304,,0.9008,,0.9842,
475,0.8673,0.0234,0.3127,0.0322,,0.912,,0.9908,
476,0.8788,0.0284,0.3127,0.034,,0.9243,,1.0,
477,0.8827,0.0348,0.3101,0.0373,,0.9368,,0.9908,
478,0.893,0.0429,0.307,0.0407,,0.9499,,0.9856,
479,0.9187,0.0526,0.3039,0.0453,,0.9619,,0.9775,
480,0.9332,0.0635,0.2997,0.0507,,0.972,,0.9647,
481,0.9396,0.0755,0.2927,0.0586,,0.981,0.0997,0.9419,
482,0.9477,0.0891,0.2856,0.067,,0.9875,0.1122,0.9296,
483,0.9618,0.1043,0.2785,0.0753,,0.994,0.1247,0.9145,
484,0.9761,0.1207,0.27,0.0837,,0.9969,0.138,0.8968,
485,0.9838,0.1381,0.2608,0.098,,0.9997,0.1578,0.8771,
486,0.9905,0.159,0.2517,0.1117,,1.0,0.1777,0.8644,
487,0.9955,0.1899,0.2417,0.128,,0.9939,0.2003,0.8494,
488,0.9958,0.2311,0.2307,0.1397,,0.9879,0.2294,0.8323,
489,0.9954,0.2653,0.2198,0.1613,,0.9818,0.2583,0.8132,
490,1.0,0.2923,0.2082,0.1956,,0.9727,0.2854,0.8074,
491,0.9812,0.3286,0.1967,0.2266,,0.9601,0.3131,0.7947,
492,0.948,0.374,0.1848,0.258,,0.9414,0.3468,0.7863,
493,0.9349,0.4128,0.1721,0.2946,,0.9183,0.3848,0.7847,
494,0.9171,0.4474,0.1594,0.3312,,0.881,0.4416,0.7836,
495,0.8943,0.4944,0.1484,0.3879,,0.843,0.4971,0.7806,
496,0.8633,0.5573,0.1374,0.4353,,0.8047,0.5457,0.7805,
497,0.8505,0.6078,0.1271,0.4852,,0.768,0.5938,0.7806,
498,0.7829,0.6574,0.1178,0.545,,0.7261,0.6468,0.7838,
499,0.7466,0.7052,0.1084,0.6075,,0.6719,0.689,0.7815,
500,0.7025,0.7507,0.0996,0.6812,,0.6339,0.7359,0.7791,
501,0.6802,0.8048,0.0913,0.7524,,0.5849,0.7895,0.7781,
502,0.6442,0.8333,,0.8052,,0.5425,0.8258,0.776,
503,0.5867,0.8786,,0.8604,,0.4948,0.8644,0.7695,
504,0.5394,0.9255,,0.9206,,0.4504,0.8999,0.7636,
505,0.5149,0.9455,,0.9566,,0.4013,0.9288,0.7597,
506,0.4661,0.9694,,0.9838,,0.3628,0.9558,0.7465,
507,0.4217,0.9897,,0.9966,,0.3231,0.9716,0.7376,
508,0.3855,0.9977,,1.0,,0.2885,0.9829,0.7214,
509,0.3515,1.0,,0.9947,,0.2571,0.9943,0.7031,
510,0.3147,0.992,,0.9793,,0.2264,0.9979,0.6853,
511,0.2803,0.9758,,0.9474,,0.1994,1.0,0.6695,
512,0.2489,0.9473,,0.9077,,0.1735,0.9938,0.6456,
513,0.2215,0.9136,,0.8646,,0.1512,0.9823,0.6271,
514,0.2003,0.8898,,0.8276,,0.1272,0.9633,0.6086,
515,0.1807,0.8587,,0.7817,,0.1081,0.9415,0.5834,
516,0.1601,0.7997,,0.7357,,0.0918,0.9192,0.5657,
517,0.1402,0.7999,,0.6922,,,0.8938,0.5459,
518,0.1221,0.745,,0.6529,,,0.8611,0.5222,
519,0.1061,0.6803,,0.6152,,,0.8319,0.5034,
520,0.0925,0.6654,,0.5848,,,0.7962,0.4888,
521,0.0803,0.6209,,0.5546,,,0.7651,0.4714,
522,0.0688,0.5881,,0.5315,,,0.7386,0.4542,
523,0.0577,0.5646,,0.5083,,,0.7128,0.4371,
524,0.0479,0.5415,,0.486,,,0.6825,0.4278,
525,0.0401,0.5149,,0.4685,,,0.653,0.411,
526,0.0341,0.4946,,0.4509,,,0.6283,0.399,
527,0.0293,0.478,,0.4334,,,0.608,0.3857,
528,0.025,0.4597,,0.419,,,0.5895,0.3791,
529,0.0212,0.4432,,0.4072,,,0.5709,0.3669,
530,0.0177,0.4293,,0.3954,,,0.5524,0.3599,
531,0.0147,0.4172,,0.3836,,,0.5345,0.3486,
532,0.0121,0.4059,,0.3717,,,0.5228,0.3397,
533,0.0101,0.3941,,0.3582,,,0.5112,0.3317,
534,0.0085,0.3822,,0.3454,,,0.4995,0.3263,
535,0.0072,0.3712,,0.3408,,,0.4879,0.3154,
536,0.0061,0.3619,,0.3363,,,0.4762,0.3101,
537,0.0052,0.3543,,0.3317,,,0.4646,0.3018,
538,0.0043,0.3477,,0.3283,,,0.4535,0.2981,
539,0.0033,0.3401,,0.3253,,,0.4442,0.2909,
540,,0.331,,0.3223,,,0.4341,0.2864,
541,,0.3224,,0.3184,,,0.4231,0.2804,
542,,0.3154,,0.3123,,,0.4121,0.2714,
543,,0.3085,,0.3062,,,0.4011,0.2682,
544,,0.3,,0.2998,,,0.3901,0.2583,
545,,0.2902,,0.2926,,,0.3792,0.2515,
546,,0.2805,,0.2847,,,0.3685,0.2452,
547,,0.2715,,0.2761,,,0.3577,0.2374,
548,,0.2635,,0.2674,,,0.3453,0.2313,
549,,0.2558,,0.2575,,,0.3326,0.2236,
550,,0.2468,,0.2477,,,0.3206,0.2164,
551,,0.2355,,0.2378,,,0.3086,0.2083,
552,,0.224,,0.2279,,,0.2967,0.2031,
553,,0.2142,,0.2181,,,0.2848,0.1926,
554,,0.2058,,0.2085,,,0.2728,0.1888,
555,,0.1964,,0.1994,,,0.2609,0.1804,
556,,0.1844,,0.1904,,,0.2492,0.1751,
557,,0.1741,,0.1813,,,0.2382,0.1679,
558,,0.1675,,0.1722,,,0.2272,0.1587,
559,,0.161,,0.1632,,,0.2162,0.1539,
560,,0.1526,,0.1549,,,0.2054,0.1467,
561,,0.1439,,0.1489,,,0.1963,0.143,
562,,0.1362,,0.1428,,,0.1872,0.1351,
563,,0.1301,,0.1368,,,0.1782,0.1298,
564,,0.125,,0.1308,,,0.1704,0.1245,
565,,0.1199,,0.1247,,,0.1632,0.1191,
566,,0.1143,,0.1187,,,0.156,0.1151,
567,,0.1081,,0.1126,,,0.1489,0.1123,
568,,0.1022,,0.1067,,,0.1417,0.1058,
569,,0.0976,,0.1034,,,0.1346,0.1012,
570,,0.0938,,0.1002,,,0.1274,0.1007,
571,,0.09,,0.0969,,,0.1202,0.0961,
572,,0.0861,,0.0936,,,0.1131,0.092,
573,,0.0823,,0.0904,,,0.1083,0.0892,
574,,0.0789,,0.0871,,,0.1039,0.0851,
575,,0.0758,,0.0839,,,0.0995,0.0807,
576,,0.073,,0.0806,,,0.0952,0.0809,
577,,0.0703,,0.0774,,,0.0914,0.0775,
578,,0.0677,,0.0741,,,0.088,0.0737,
579,,0.0653,,0.0721,,,0.0845,0.0731,
580,,0.0631,,0.0702,,,0.081,0.0707,
581,,0.0611,,0.0683,,,0.0781,0.0683,
582,,0.0591,,0.0663,,,0.0754,0.0648,
583,,0.0569,,0.0644,,,0.0727,0.062,
584,,0.0546,,0.0624,,,0.07,0.0616,
585,,0.0523,,0.0605,,,0.0673,0.0584,
586,,0.05,,0.0585,,,0.0646,0.0585,
587,,0.0479,,0.0566,,,0.062,0.0568,
588,,0.0462,,0.0547,,,0.0594,0.0517,
589,,0.0446,,0.0527,,,0.0572,0.0508,
590,,0.0432,,0.0511,,,0.0552,0.0498,
591,,0.0419,,0.0496,,,0.0532,0.0471,
592,,0.0405,,0.0481,,,0.0513,0.0455,
593,,0.039,,0.0466,,,,0.0443,
594,,0.0375,,0.0451,,,,0.0426,
595,,0.036,,0.0435,,,,0.0408,
596,,0.0347,,0.0419,,,,0.0383,
597,,0.0335,,0.0401,,,,0.0373,
598,,0.0323,,0.0384,,,,0.0377,
599,,0.0311,,0.0367,,,,0.0347,
600,,0.0299,,0.0354,,,,0.0338,
601,,0.0285,,0.0341,,,,0.031,
602,,0.027,,0.0329,,,,0.0314,
603,,0.0254,,0.0316,,,,0.0292,
604,,0.024,,0.0303,,,,0.0262,
605,,0.0226,,0.029,,,,0.0265,
606,,0.0214,,0.0277,,,,0.0233,
607,,0.0203,,0.0265,,,,0.0226,
608,,0.0194,,0.0252,,,,0.0224,
609,,0.0186,,0.0239,,,,0.0213,
610,,0.0179,,0.0226,,,,0.0205,
611,,0.0172,,0.0213,,,,0.0193,
612,,0.0167,,0.02,,,,0.0188,
613,,0.0161,,0.0187,,,,0.0172,
614,,0.0155,,0.0174,,,,0.0161,
615,,0.0149,,0.0162,,,,0.0162,
616,,0.0142,,0.0154,,,,0.0146,
617,,0.0134,,0.0148,,,,0.0159,
618,,0.0125,,0.0142,,,,0.0131,
619,,0.0116,,0.0136,,,,0.0124,
620,,0.0106,,0.013,,,,0.0124,
621,,0.0095,,0.0123,,,,0.0102,
622,,0.0085,,0.0117,,,,0.0112,
623,,0.0076,,0.0111,,,,0.0097,
624,,0.0067,,0.0105,,,,0.0095,
625,,0.0058,,,,,,0.0087,
626,,0.0051,,,,,,0.0089,
627,,0.0046,,,,,,0.0076,
628,,0.0042,,,,,,0.0077,
629,,,,,,,,0.0065,
630,,,,,,,,0.0075,
631,,,,,,,,0.0051,
632,,,,,,,,0.0067,
633,,,,,,,,0.0064,
634,,,,,,,,0.0049,
635,,,,,,,,0.0044,
636,,,,,,,,0.005,
637,,,,,,,,0.0045,
638,,,,,,,,0.004,
639,,,,,,,,0.003,
640,,,,,,,,0.0028,
641,,,,,,,,0.0021,
642,,,,,,,,0.0027,
643,,,,,,,,0.0023,
644,,,,,,,,0.0015,
645,,,,,,,,0.0011,
646,,,,,,,,0.0013,
647,,,,,,,,0.001,
648,,,,,,,,0.0001,
649,,,,,,,,0.0001,
650,,,,,,,,,
651,,,,,,,,,
652,,,,,,,,,
653,,,,,,,,,
654,,,,,,,,,
655,,,,,,,,,
656,,,,,,,,,
657,,,,,,,,,
658,,,,,,,,,
659,,,,,,,,,
660,,,,,,,,,
661,,,,,,,,,
662,,,,,,,,,
663,,,,,,,,,
664,,,,,,,,,
665,,,,,,,,,
666,,,,,,,,,
667,,,,,,,,,
668,,,,,,,,,
669,,,,,,,,,
670,,,,,,,,,
671,,,,,,,,,
672,,,,,,,,,
673,,,,,,,,,
674,,,,,,,,,
675,,,,,,,,,
676,,,,,,,,,
677,,,,,,,,,
678,,,,,,,,,
679,,,,,,,,,
680,,,,,,,,,0.5466
681,,,,,,,,,0.4848
682,,,,,,,,,0.423
683,,,,,,,,,0.3613
684,,,,,,,,,0.2995
685,,,,,,,,,0.2646
686,,,,,,,,,0.2296
687,,,,,,,,,0.1947
688,,,,,,,,,0.1597
689,,,,,,,,,0.145
690,,,,,,,,,0.1302
691,,,,,,,,,0.1155
692,,,,,,,,,0.1008
693,,,,,,,,,0.0959
694,,,,,,,,,0.091
695,,,,,,,,,0.0862
696,,,,,,,,,0.0813
697,,,,,,,,,0.0791
698,,,,,,,,,0.0769
699,,,,,,,,,0.0747
700,,,,,,,,,0.0725
701,,,,,,,,,0.0716
702,,,,,,,,,0.0708
703,,,,,,,,,0.0699
704,,,,,,,,,0.0691
705,,,,,,,,,0.0695
706,,,,,,,,,0.0699
707,,,,,,,,,0.0703
708,,,,,,,,,0.0707
709,,,,,,,,,0.0719
710,,,,,0.4152,,,,0.073
711,,,,,0.425,,,,0.0741
712,,,,,0.4348,,,,0.0753
713,,,,,0.4446,,,,0.0765
714,,,,,0.4544,,,,0.0776
715,,,,,0.4642,,,,0.0788
716,,,,,0.474,,,,0.08
717,,,,,0.4838,,,,0.0817
718,,,,,0.4936,,,,0.0835
719,,,,,0.5034,,,,0.0853
720,,,,,0.5132,,,,0.0871
721,,,,,0.523,,,,0.0915
722,,,,,0.5328,,,,0.0959
723,,,,,0.5426,,,,0.1002
724,,,,,0.5524,,,,0.1046
725,,,,,0.5622,,,,0.1072
726,,,,,0.572,,,,0.1098
727,,,,,0.5818,,,,0.1124
728,,,,,0.5916,,,,0.1151
729,,,,,0.6014,,,,0.1159
730,,,,,0.6112,,,,0.1166
731,,,,,0.6213,,,,0.1174
732,,,,,0.6314,,,,0.1182
733,,,,,0.6415,,,,0.1188
734,,,,,0.6516,,,,0.1194
735,,,,,0.6617,,,,0.12
736,,,,,0.6719,,,,0.1206
737,,,,,0.682,,,,0.1206
738,,,,,0.6921,,,,0.1206
739,,,,,0.7022,,,,0.1206
740,,,,,0.7123,,,,0.1206
741,,,,,0.7224,,,,0.1222
742,,,,,0.7325,,,,0.1238
743,,,,,0.7426,,,,0.1254
744,,,,,0.7527,,,,0.127
745,,,,,0.7628,,,,0.1297
746,,,,,0.7729,,,,0.1323
747,,,,,0.783,,,,0.135
748,,,,,0.7932,,,,0.1377
749,,,,,0.8033,,,,0.1384
750,,,,,0.8134,,,,0.1391
751,,,,,0.8195,,,,0.1398
752,,,,,0.8257,,,,0.1405
753,,,,,0.8318,,,,0.1419
754,,,,,0.8379,,,,0.1433
755,,,,,0.8441,,,,0.1447
756,,,,,0.8502,,,,0.1461
757,,,,,0.8564,,,,0.1482
758,,,,,0.8625,,,,0.1503
759,,,,,0.8687,,,,0.1524
760,,,,,0.8748,,,,0.1546
761,,,,,0.8809,,,,0.1557
762,,,,,0.8871,,,,0.1569
763,,,,,0.8932,,,,0.1581
764,,,,,0.8994,,,,0.1593
765,,,,,0.9055,,,,0.1618
766,,,,,0.9117,,,,0.1644
767,,,,,0.9178,,,,0.167
768,,,,,0.924,,,,0.1695
769,,,,,0.9301,,,,0.1718
770,,,,,0.9362,,,,0.174
771,,,,,0.9384,,,,0.1763
772,,,,,0.9405,,,,0.1786
773,,,,,0.9426,,,,0.1805
774,,,,,0.9447,,,,0.1824
775,,,,,0.9469,,,,0.1844
776,,,,,0.949,,,,0.1863
777,,,,,0.9511,,,,0.1908
778,,,,,0.9532,,,,0.1952
779,,,,,0.9554,,,,0.1997
780,,,,,0.9575,,,,0.2041
781,,,,,0.9596,,,,0.2054
782,,,,,0.9617,,,,0.2066
783,,,,,0.9639,,,,0.2079
784,,,,,0.966,,,,0.2091
785,,,,,0.9681,,,,0.2127
786,,,,,0.9702,,,,0.2162
787,,,,,0.9724,,,,0.2197
788,,,,,0.9745,,,,0.2233
789,,,,,0.9766,,,,0.2259
790,,,,,0.9787,,,,0.2285
791,,,,,0.9809,,,,0.2312
792,,,,,0.983,,,,0.2338
793,,,,,0.9851,,,,0.2469
794,,,,,0.9872,,,,0.2599
795,,,,,0.9894,,,,0.273
796,,,,,0.9915,,,,0.286
797,,,,,0.9936,,,,0.2799
798,,,,,0.9957,,,,0.2738
799,,,,,0.9979,,,,0.2677
800,,,,,1.0,,,,0.2616
801,,,,,0.9988,,,,0.2633
802,,,,,0.9975,,,,0.265
803,,,,,0.9963,,,,0.2667
804,,,,,0.995,,,,0.2684
805,,,,,0.9938,,,,0.2698
806,,,,,0.9925,,,,0.2712
807,,,,,0.9913,,,,0.2725
808,,,,,0.99,,,,0.2739
809,,,,,0.9888,,,,0.279
810,,,,,0.9876,,,,0.2841
811,,,,,0.9863,,,,0.2892
812,,,,,0.9851,,,,0.2943
813,,,,,0.9838,,,,0.2969
814,,,,,0.9826,,,,0.2995
815,,,,,0.9813,,,,0.3021
816,,,,,0.9801,,,,0.3047
817,,,,,0.9788,,,,0.3093
818,,,,,0.9776,,,,0.3139
819,,,,,0.9764,,,,0.3185
820,,,,,0.9751,,,,0.323
821,,,,,0.9602,,,,0.3278
822,,,,,0.9453,,,,0.3326
823,,,,,0.9303,,,,0.3374
824,,,,,0.9154,,,,0.3422
825,,,,,0.9005,,,,0.3482
826,,,,,0.8855,,,,0.3542
827,,,,,0.8706,,,,0.3602
828,,,,,0.8557,,,,0.3662
829,,,,,0.8407,,,,0.3825
830,,,,,0.8258,,,,0.3988
831,,,,,0.8109,,,,0.4151
832,,,,,0.796,,,,0.4314
833,,,,,0.781,,,,0.4323
834,,,,,0.7661,,,,0.4332
835,,,,,0.7512,,,,0.4341
836,,,,,0.7362,,,,0.4351
837,,,,,0.7213,,,,0.436
838,,,,,0.7064,,,,0.4369
839,,,,,0.6914,,,,0.4378
840,,,,,0.6765,,,,0.4387
841,,,,,0.6616,,,,0.4392
842,,,,,0.6467,,,,0.4396
843,,,,,0.6317,,,,0.4401
844,,,,,0.6168,,,,0.4405
845,,,,,0.6019,,,,0.4464
846,,,,,0.5869,,,,0.4523
847,,,,,0.572,,,,0.4582
848,,,,,0.5571,,,,0.464
849,,,,,0.5421,,,,0.4708
850,,,,,0.5272,,,,0.4775
851,,,,,0.5192,,,,0.4843
852,,,,,0.5112,,,,0.4911
853,,,,,0.5033,,,,0.4963
854,,,,,0.4953,,,,0.5016
855,,,,,0.4873,,,,0.5069
856,,,,,0.4793,,,,0.5122
857,,,,,0.4713,,,,0.5214
858,,,,,0.4633,,,,0.5307
859,,,,,0.4554,,,,0.5399
860,,,,,0.4474,,,,0.5492
861,,,,,0.4394,,,,0.5559
862,,,,,0.4314,,,,0.5626
863,,,,,0.4234,,,,0.5693
864,,,,,0.4154,,,,0.576
865,,,,,0.4075,,,,0.5841
866,,,,,0.3995,,,,0.5922
867,,,,,0.3915,,,,0.6002
868,,,,,0.3835,,,,0.6083
869,,,,,0.3755,,,,0.6149
870,,,,,0.3675,,,,0.6214
871,,,,,0.3596,,,,0.628
872,,,,,0.3516,,,,0.6346
873,,,,,0.3436,,,,0.645
874,,,,,0.3356,,,,0.6554
875,,,,,0.3276,,,,0.6658
876,,,,,0.3196,,,,0.6763
877,,,,,0.3117,,,,0.6841
878,,,,,0.3037,,,,0.6919
879,,,,,0.2957,,,,0.6997
880,,,,,0.2877,,,,0.7076
881,,,,,0.2886,,,,0.7215
882,,,,,0.2896,,,,0.7355
883,,,,,0.2905,,,,0.7495
884,,,,,0.2914,,,,0.7635
885,,,,,0.2924,,,,0.7708
886,,,,,0.2933,,,,0.7781
887,,,,,0.2942,,,,0.7854
888,,,,,0.2952,,,,0.7928
889,,,,,0.2961,,,,0.8022
890,,,,,0.297,,,,0.8117
891,,,,,0.298,,,,0.8212
892,,,,,0.2989,,,,0.8306
893,,,,,0.2998,,,,0.8463
894,,,,,0.3008,,,,0.862
895,,,,,0.3017,,,,0.8776
896,,,,,0.3026,,,,0.8933
897,,,,,0.3036,,,,0.9085
898,,,,,0.3045,,,,0.9237
899,,,,,0.3054,,,,0.939
900,,,,,0.3064,,,,0.9542
901,,,,,0.3073,,,,0.9516
902,,,,,0.3082,,,,0.9491
903,,,,,0.3092,,,,0.9466
904,,,,,0.3101,,,,0.944
905,,,,,0.311,,,,0.9508
906,,,,,0.312,,,,0.9576
907,,,,,0.3129,,,,0.9644
908,,,,,0.3138,,,,0.9712
909,,,,,0.3148,,,,0.9662
910,,,,,0.3157,,,,0.9613
911,,,,,0.3166,,,,0.9563
912,,,,,0.3176,,,,0.9514
913,,,,,0.3185,,,,0.953
914,,,,,0.3194,,,,0.9546
915,,,,,0.3204,,,,0.9562
916,,,,,0.3213,,,,0.9578
917,,,,,0.3222,,,,0.9579
918,,,,,0.3232,,,,0.9581
919,,,,,0.3241,,,,0.9583
920,,,,,0.325,,,,0.9584
921,,,,,0.3278,,,,0.9596
922,,,,,0.3306,,,,0.9608
923,,,,,0.3333,,,,0.962
924,,,,,0.3361,,,,0.9632
925,,,,,0.3388,,,,0.9719
926,,,,,0.3416,,,,0.9805
927,,,,,0.3444,,,,0.9892
928,,,,,0.3471,,,,0.9979
929,,,,,0.3499,,,,0.9984
930,,,,,0.3526,,,,0.9989
931,,,,,0.3554,,,,0.9995
932,,,,,0.3582,,,,1.0
933,,,,,0.3609,,,,0.9926
934,,,,,0.3637,,,,0.9852
935,,,,,0.3664,,,,0.9778
936,,,,,0.3692,,,,0.9704
937,,,,,0.372,,,,0.9752
938,,,,,0.3747,,,,0.98
939,,,,,0.3775,,,,0.9848
940,,,,,0.3802,,,,0.9896
941,,,,,0.383,,,,0.9888
942,,,,,0.3858,,,,0.9879
943,,,,,0.3885,,,,0.987
944,,,,,0.3913,,,,0.9861
945,,,,,0.3941,,,,0.9785
946,,,,,0.3968,,,,0.9708
947,,,,,0.3996,,,,0.9632
948,,,,,0.4023,,,,0.9555
949,,,,,0.4051,,,,0.9471
950,,,,,0.4079,,,,0.9388
951,,,,,0.4106,,,,0.9304
952,,,,,0.4134,,,,0.922
953,,,,,0.4161,,,,0.9105
954,,,,,0.4189,,,,0.8991
955,,,,,0.4217,,,,0.8876
956,,,,,0.4244,,,,0.8762
957,,,,,0.4272,,,,0.8741
958,,,,,0.4299,,,,0.8721
959,,,,,0.4327,,,,0.87
960,,,,,0.4355,,,,0.868
961,,,,,0.4353,,,,0.8601
962,,,,,0.435,,,,0.8522
963,,,,,0.4348,,,,0.8444
964,,,,,0.4346,,,,0.8365
