wavelength,SNIFP ex,SNIFP em
702,0.9731,0.6337
703,0.9658,0.6587
704,0.9576,0.684
705,0.9453,0.7244
706,0.9298,0.748
707,0.9058,0.7768
708,0.8691,0.8051
709,0.8481,0.832
710,0.8067,0.8812
711,0.7675,0.9036
712,0.7494,0.9174
713,0.7311,0.9343
714,0.7087,0.9645
715,0.6786,0.9783
716,0.636,0.9901
717,0.6064,0.9948
718,0.5806,0.9974
719,0.556,1.0
720,0.5228,0.9948
721,0.5043,0.9859
722,0.4765,0.9768
723,0.4278,0.9654
724,0.4095,0.9556
725,0.3679,0.947
726,0.3276,0.9312
727,0.3099,0.9138
728,0.2826,0.896
729,0.2702,0.8783
730,0.2546,0.859
731,0.2321,0.8283
732,0.2147,0.8046
733,0.1977,0.7813
734,0.1824,0.7358
735,0.1697,0.7018
736,0.1583,0.6827
737,0.1482,0.6674
738,0.1373,0.6462
739,0.1259,0.6262
740,0.1231,0.6087
741,0.1212,0.5899
742,0.1193,0.5686
743,0.1164,0.5426
744,0.1113,0.5188
745,0.1063,0.5088
746,0.1022,0.4987
747,0.0984,0.4872
748,0.0947,0.4724
749,0.091,0.4577
750,0.0875,0.4426
751,0.0842,0.4276
752,0.0852,0.4137
753,0.0862,0.3995
754,0.0864,0.3851
755,0.0856,0.3762
756,0.0849,0.3674
757,0.0849,0.3586
758,0.0873,0.3476
759,0.0897,0.3366
760,0.0921,0.3257
761,0.093,0.3181
762,0.0931,0.3114
763,0.0933,0.3046
764,,0.2979
765,,0.2914
766,,0.285
767,,0.2785
768,,0.2729
769,,0.2674
770,,0.2609
771,,0.2534
772,,0.2469
773,,0.2423
774,,0.2377
775,,0.233
776,,0.2285
777,,0.2239
778,,0.2194
779,,0.2148
780,,0.2108
781,,0.2068
782,,0.2029
783,,0.1988
784,,0.1944
785,,0.19
786,,0.1874
787,,0.1851
788,,0.1827
789,,0.1804
790,,0.1781
791,,0.1755
792,,0.1726
793,,0.1696
794,,0.1667
795,,0.1637
796,,0.1616
797,,0.1599
798,,0.1582
799,,0.1565
800,,0.1543
801,,0.1507
802,,0.1471
803,,0.1436
804,,0.14
805,,0.1365
806,,0.1332
807,,0.13
808,,0.1268
809,,0.1235
810,,0.1203
811,,0.1168
812,,0.1131
813,,0.1095
814,,0.1059
815,,0.1025
816,,0.0991
817,,0.0955
818,,0.0915
819,,0.0876
820,,0.0837
821,,0.0797
822,,0.0758
823,,0.0718
824,,0.0678
825,,0.0638
826,,0.0599
827,,0.0559
828,,0.0527
829,,0.0496
830,,0.0465
831,,0.0434
832,,0.0404
833,,0.0373
834,,0.0342
835,,0.0313
836,,0.0285
837,,0.0257
838,,0.0228
839,,0.02
840,,0.0171
841,,0.0153
842,,0.0137
843,,0.0121
844,,0.0105
845,,0.0089
