wavelength,DsRed ex,DsRed em,Citrine ex,TagRFP-T ex,TagRFP-T em,TagBFP 2p,mKate 2p,mCardinal ex,mCardinal em,mOrange ex,mOrange em,mKate ex,mKate em,mKeima (pH7.4) ex,mKeima (pH7.4) em,mScarlet ex,mScarlet em,TagBFP em,LSSmOrange ex,mOrange 2p,Citrine 2p,mTurquoise2 em,KillerOrange ab,KillerOrange ex,KillerOrange em,Citrine em,LSSmOrange em,NowGFP em,mKillerOrange ab,mKillerOrange ex,mKillerOrange em,TagBFP ex,mTurquoise2 ab,DsRed-Max ex,DsRed-Max em,WasCFP ex,WasCFP em,NowGFP ex,KillerRed ex,KillerRed em,HcRed7 ex,HcRed7 em
364,0.0203,,0.0194,0.0607,,,,,,0.0189,,,,0.2036,,,,,0.1687,,,,0.1391,0.0619,,,,,0.2193,0.0899,,0.2667,0.0719,,,0.0087,,0.0052,,,,
365,0.0193,,0.0194,0.0614,,,,,,0.0179,,,,0.2114,,,,,0.179,,,,0.1397,0.062,,,,,0.2198,0.0898,,0.2911,0.0741,,,0.0094,,0.0057,,,,
366,0.0193,,0.0174,0.0605,,,,,,0.0169,,,,0.219,,,,,0.1896,,,,0.142,0.062,,,,,0.2202,0.0892,,0.3089,0.0763,,,0.0115,,0.0056,,,,
367,0.0203,,0.0164,0.0613,,,,,,0.016,,,,0.2285,,,,,0.1998,,,,0.1445,0.062,,,,,0.2206,0.0886,,0.3267,0.0806,,,0.013,,0.0055,,,,
368,0.0203,,0.017,0.0624,,,,,,0.0152,,,,0.2379,,,,,0.21,,,,0.1462,0.062,,,,,0.221,0.0881,,0.3407,0.0828,,,0.0131,,0.0054,,,,
369,0.0203,,0.0163,0.0624,,,,,,0.0145,,,,0.2463,,,,,0.2201,,,,0.1477,0.0624,,,,,0.2215,0.0881,,0.3702,0.0871,,,0.0131,,0.006,,,,
370,0.0203,,0.0152,0.0626,,,,,,0.0138,,,,0.2547,,,,,0.2299,,,,0.1493,0.0631,,,,,0.2219,0.0881,,0.397,0.0915,,,0.0131,,0.0067,,,,
371,0.0203,,0.0159,0.063,,,,,,0.0131,,,,0.2635,,,,,0.2393,,,,0.1508,0.0642,,,,,0.2224,0.0881,,0.4149,0.098,,,0.0133,,0.0063,,,,
372,0.0213,,0.015,0.0633,,,,,,0.0125,,,,0.2724,,,,,0.2488,,,,0.1523,0.0652,,,,,0.2229,0.0879,,0.4323,0.1024,,,0.0155,,0.0058,,,,
373,0.0213,,0.014,0.0648,,,,,,0.0116,,,,0.2823,,,,,0.2585,,,,0.1536,0.0659,,,,,0.2235,0.0876,,0.4586,0.1089,,,0.0182,,0.0053,,,,
374,0.0223,,0.0143,0.0637,,,,,,0.0106,,,,0.2921,,,,,0.2688,,,,0.1557,0.0662,,,,,0.226,0.0873,,0.4871,0.1155,,,0.0181,,0.0057,,,,
375,0.0223,,0.0144,0.0633,,,,,,0.0097,,,,0.3018,,,,,0.2799,,,,0.1592,0.067,,,,,0.2286,0.0869,,0.5217,0.1198,,,0.0182,,0.0057,,,,
376,0.0233,,0.0141,0.062,,,,,,0.0087,,,,0.3115,,,,,0.2917,,,,0.1627,0.068,,,,,0.2311,0.0865,,0.5432,0.1264,,,0.0207,,0.0055,,,,
377,0.0233,,0.0152,0.0613,,,,,,0.0077,,,,0.3224,,,,,0.304,,,,0.1662,0.0689,,,,,0.2337,0.0861,,0.5472,0.1329,,,0.0236,,0.0056,,,,
378,0.0243,,0.0143,0.0615,,,,,,0.0067,,,,0.3332,,,,,0.3164,,,,0.1699,0.0697,,,,,0.2362,0.0857,,0.5478,0.1416,,,0.0261,,0.006,,,,
379,0.0253,,0.015,0.0586,,,,,,0.0058,,,,0.343,,,,,0.3287,,,,0.1746,0.0706,,,,,0.2388,0.0856,,0.5832,0.1482,,,0.029,,0.0069,,,,
380,0.0253,,0.0136,0.0583,,,,,,0.005,,,,0.3527,,,,,0.341,,,,0.178,0.0717,,,,,0.2414,0.0855,,0.6172,0.1547,,,0.0311,,0.0089,,,,
381,0.0263,,0.0142,0.0547,,,,,,0.0043,,,,0.3659,,,,,0.3535,,,,0.1834,0.0728,,,,,0.2439,0.0854,,0.6453,0.1634,,,0.0323,,0.0096,,,,
382,0.0273,,0.0141,0.0538,,,,,,0.0036,,,,0.3792,,,,,0.3665,,,,0.1895,0.0742,,,,,0.2465,0.0862,,0.6727,0.1721,,,0.0349,,0.0075,,,,
383,0.0283,,0.0144,0.0519,,,,,,0.003,,,,0.3927,,,,,0.3803,,,,0.1957,0.0758,,,,,0.2518,0.0872,,0.6894,0.183,,,0.0381,,0.0072,,,,
384,0.0293,,0.0138,0.0492,,,,,,0.0026,,,,0.4063,,0.0123,,,0.3942,,,,0.2015,0.0774,,,,,0.2572,0.0882,,0.7007,0.1939,,,0.0407,,0.0072,,,,
385,0.0304,,0.014,0.0476,,,,,,0.0023,,,,0.4202,,0.0125,,,0.4077,,,,0.2064,0.0792,,,,,0.2625,0.0891,,0.7226,0.2026,,,0.0443,,0.0072,,,,
386,0.0314,,0.0144,0.0445,,,,,,0.002,,,,0.434,,0.0127,,,0.4205,,,,0.2138,0.0812,,,,,0.2679,0.0899,,0.751,0.2135,,,0.0484,,0.0069,,,,
387,0.0334,,0.0154,0.0417,,,,,,0.0018,,,,0.4477,,0.0129,,,0.4329,,,,0.2212,0.0837,,,,,0.2732,0.0907,,0.7581,0.22,,,0.0511,,0.0066,,,,
388,0.0344,,0.0151,0.0392,,,,,,0.0017,,,,0.4614,,0.013,,,0.4455,,,,0.2286,0.0863,,,,,0.2784,0.0915,,0.7785,0.2331,,,0.053,,0.0071,,,,
389,0.0354,,0.0147,0.0375,,,,,,0.0016,,,,0.4765,,0.0132,,,0.4587,,,,0.2358,0.089,,,,,0.2837,0.0919,,0.8053,0.2484,,,0.0549,,0.0072,,,,
390,0.0374,,0.015,0.0356,,,,,,0.0015,,,,0.4915,,0.0134,,,0.4728,,,,0.2429,0.0917,,,,,0.2901,0.0923,,0.8505,0.2571,,,0.0579,,0.0073,,,,
391,0.0384,,0.0144,0.0332,,,,,,0.0014,,,,0.505,,0.0135,,,0.4876,,,,0.2536,0.0942,,,,,0.2967,0.0927,,0.8603,0.268,,,0.0626,,0.0079,,,,
392,0.0404,,0.0147,0.0316,,,,,,0.0014,,,,0.5184,,0.0136,,,0.5029,,,,0.2642,0.097,,,,,0.3033,0.0934,,0.8571,0.281,,,0.0677,,0.0086,,,,
393,0.0414,,0.0149,0.031,,,,,,0.0015,,,,0.5328,,0.0138,,,0.5183,,,,0.2746,0.0999,,,,,0.31,0.0943,,0.883,0.2941,,,0.0704,,0.0092,,,,
394,0.0434,,0.0147,0.0292,,,,,,0.0014,,,,0.5472,,0.0139,,,0.5336,,,,0.2848,0.1032,,,,,0.3176,0.0952,,0.904,0.3094,,,0.0726,,0.0083,,,,
395,0.0455,,0.0152,0.0281,,,,,,0.0015,,,,0.5604,,0.014,,,0.5489,,,,0.2961,0.1067,,,,,0.327,0.0961,,0.9053,0.3203,,,0.0768,,0.008,,,,
396,0.0465,,0.015,0.0269,,,,,,0.0015,,,,0.5736,,0.014,,,0.5638,,,,0.3073,0.1104,,,,,0.3357,0.097,,0.9324,0.3355,,,0.0827,,0.0083,,,,
397,0.0485,,0.0158,0.0262,,,,,,0.0016,,,,0.5896,,0.0141,,,0.5783,,,,0.3186,0.1139,,,,,0.3441,0.0979,,0.9654,0.3508,,,0.0892,,0.0106,,,,
398,0.0505,,0.016,0.0251,,,,,,0.0016,,,,0.6056,,0.0142,,,0.5926,,,,0.3313,0.1171,,,,,0.3525,0.0988,,0.9787,0.3682,,,0.0933,,0.0124,,,,
399,0.0525,,0.0164,0.0244,,,,,,0.0018,,,,0.6205,,0.0143,,,0.607,,,,0.3447,0.1205,,,,,0.3609,0.101,,0.9827,0.3856,,,0.0967,,0.0139,,,,
400,0.0545,,0.0165,0.0232,,,,0.046,,0.0018,,,,0.6353,,0.0144,,,0.6218,,,,0.3573,0.1245,,,,,0.3703,0.1032,,0.9829,0.4009,,,0.1008,,0.0171,,,,
401,0.0575,,0.0167,0.0231,,,,0.0446,,0.002,,,,0.6534,,0.0144,,,0.6368,,,,0.3694,0.1285,,,,,0.3809,0.1054,,0.9941,0.4183,,,0.1052,,0.0205,,,,
402,0.0596,,0.0168,0.0235,,,,0.0432,,0.0021,,,,0.6715,,0.0145,,,0.6519,,,,0.3825,0.1328,,,,,0.3927,0.1076,,1.0,0.4379,,,0.1098,,0.024,,,,
403,0.0616,,0.017,0.0234,,,,0.0419,,0.0022,,,,0.6837,,0.0145,,,0.6672,,,,0.3955,0.1379,,,,,0.4041,0.1097,,0.9969,0.4575,,,0.116,,0.0257,,,,
404,0.0636,,0.0166,0.0233,,,,0.0405,,0.0023,,,,0.6958,,0.0146,,,0.6824,,,,0.4086,0.143,,,,,0.4124,0.1118,,0.976,0.4771,,,0.1243,,0.027,,,,
405,0.0666,,0.0181,0.0229,,,,0.0392,,0.0024,,,,0.7108,,0.0147,,,0.6979,,,,0.4243,0.148,,,,,0.4214,0.1139,,0.9434,0.4967,,,0.1302,,0.0306,,,,
406,0.0686,,0.0179,0.0231,,,,0.0379,,0.0025,,,,0.7258,,0.0147,,,0.7137,,,,0.4397,0.1529,,,,,0.4335,0.116,,0.9336,0.5142,,,0.1339,,0.0339,,,,
407,0.0716,,0.018,0.0231,,,,0.0367,,0.0027,,,,0.739,,0.0148,,,0.7298,,,,0.4531,0.1584,,,,,0.4456,0.1181,,0.9204,0.5338,,,0.1387,,0.0369,,,,
408,0.0746,,0.0191,0.0226,,,,0.0355,,0.0029,,,,0.7522,,0.0149,,,0.7458,,,,0.4688,0.164,,,,,0.4601,0.1202,,0.9114,0.5512,,,0.1458,,0.038,,,,
409,0.0777,,0.0189,0.0231,,,,0.0343,,0.003,,,,0.7668,,0.0149,,,0.7618,,,,0.4841,0.1696,,,,,0.4751,0.1226,,0.8842,0.5664,,,0.1529,,0.0386,,,,
410,0.0807,,0.0181,0.0231,,,,0.0332,,0.0032,,,,0.7813,,0.015,,0.0053,0.7773,,,,0.4985,0.1749,,,,,0.4862,0.1251,,0.8546,0.5839,,,0.158,,0.0389,,,,
411,0.0837,,0.0184,0.0238,,,,0.0322,,0.0034,,,,0.7931,,0.0151,,0.0061,0.7921,,,,0.5139,0.1803,,,,,0.4973,0.1276,,0.8192,0.6013,,,0.1636,,0.0437,,,,
412,0.0867,,0.0184,0.0236,,,,0.0312,,0.0036,,,,0.8049,,0.0152,,0.0072,0.8063,,,,0.5287,0.1858,,,,,0.509,0.1306,,0.8035,0.6166,,,0.1715,,0.0474,,,,
413,0.0897,,0.0191,0.0243,,,,0.0303,,0.0039,,,,0.8177,,0.0153,,0.0083,0.8193,,,,0.5437,0.192,,,,,0.5213,0.1339,,0.7701,0.634,,,0.1797,,0.0501,,,,
414,0.0928,,0.0184,0.0248,,,,0.0295,,0.0041,,,,0.8305,,0.0154,,0.0098,0.8311,,,,0.5604,0.1982,,,,,0.5343,0.1372,,0.7454,0.6492,,,0.186,,0.0512,,,,
415,0.0958,,0.0187,0.0248,,,,0.0287,,0.0044,,,,0.8388,,0.0155,,0.0118,0.8419,,,,0.577,0.2044,,,,,0.5472,0.1407,,0.7147,0.6601,,,0.1908,,0.0539,,,,
416,0.0998,,0.0188,0.0258,,,,0.028,,0.0046,,,,0.847,,0.0156,,0.0139,0.852,,,,0.5956,0.2108,,,,,0.5604,0.1447,,0.6853,0.6776,,,0.1963,,0.059,,,,
417,0.1028,,0.0193,0.0255,,,,0.0273,,0.0049,,,,0.8598,,0.0158,,0.0161,0.862,,,,0.6144,0.2184,,,,,0.5739,0.1486,,0.6615,0.695,,,0.2027,,0.063,,,,
418,0.1068,,0.02,0.0264,,,,0.0268,,0.0052,,,,0.8725,,0.0159,,0.0194,0.8718,,,,0.6308,0.2259,,,,,0.5874,0.1526,,0.6238,0.7146,,,0.2092,,0.0673,,,,
419,0.1109,,0.0199,0.027,,,,0.0263,,0.0056,,,,0.8815,,0.0161,,0.0227,0.8815,,,,0.6487,0.2337,,,,,0.6008,0.1567,,0.5931,0.7342,,,0.2165,,0.072,,,,
420,0.1149,,0.0209,0.0269,,,,0.0258,,0.0059,,,,0.8905,,0.0163,,0.0276,0.8911,,,,0.6669,0.2425,,,,,0.6076,0.1608,,0.5615,0.7516,,,0.2253,,0.0762,,,,
421,0.1199,,0.0204,0.028,,,,0.0254,,0.0063,,,,0.8984,,0.0164,,0.0328,0.9004,,,,0.6838,0.2515,,,,,0.6132,0.1649,,0.5173,0.7756,,,0.2338,,0.0803,,,,
422,0.125,,0.0206,0.0287,,,,0.0251,,0.0067,,,,0.9063,,0.0167,,0.0378,0.9093,,,,0.7004,0.2621,,,,,0.642,0.1699,,0.496,0.793,,,0.2421,,0.0849,,,,
423,0.13,,0.0213,0.0286,,,,0.0248,,0.0071,,,,0.918,,0.0169,,0.0452,0.9179,,,,0.7181,0.2707,,,,,0.6569,0.1757,,0.4664,0.8148,,,0.2515,,0.0909,,,,
424,0.136,,0.0208,0.0286,,,,0.0246,,0.0075,,,,0.9296,,0.0171,,0.0535,0.9264,,,,0.7353,0.2813,,,,,0.6688,0.1815,,0.432,0.8388,,,0.2604,,0.0969,,,,
425,0.141,,0.0219,0.0294,,,,0.0245,,0.0079,,,,0.9362,,0.0174,,0.0637,0.9348,,,,0.7524,0.2891,,,,,0.6823,0.1876,,0.3972,0.8606,,,0.2686,,0.1008,,,,
426,0.1461,,0.0217,0.0302,,,,0.0244,,0.0085,,,,0.9427,,0.0177,,0.0737,0.9433,,,,0.769,0.2976,,,,,0.6959,0.194,,0.3686,0.8824,0.0438,,0.277,,0.107,,,,
427,0.1521,,0.0222,0.0306,,,,0.0244,,0.009,,,,0.949,,0.018,,0.0867,0.952,,,,0.7853,0.3079,,,,,0.7159,0.2004,,0.3468,0.9063,0.0458,,0.2865,,0.1142,,,,
428,0.1571,,0.0226,0.0318,,,,0.0245,,0.0095,,,,0.9554,,0.0183,,0.0991,0.9604,,,,0.7979,0.3168,,,,,0.7319,0.2066,,0.3227,0.9259,0.0478,,0.2969,,0.1208,,,,
429,0.1632,,0.0233,0.0319,,,,0.0246,,0.0101,,,,0.9611,,0.0186,,0.1185,0.9684,,,,0.8128,0.3256,,,,,0.7468,0.2126,,0.2998,0.9455,0.0498,,0.3075,,0.127,,,,
430,0.1682,,0.0239,0.0328,,,,0.0247,,0.0107,,,,0.9669,,0.019,,0.1341,0.9761,,,,0.8284,0.3343,,,,,0.7578,0.2188,,0.2729,0.9608,0.0518,,0.3177,,0.1329,,,,
431,0.1742,,0.0244,0.0326,,,,0.0249,,0.0115,,,,0.9729,,0.0194,,0.1567,0.9829,,,,0.84,0.3431,,,,,0.7706,0.2253,,0.2498,0.9739,0.054,,0.3258,,0.1394,,,,
432,0.1793,,0.0244,0.0338,,,,0.0251,,0.0122,,,,0.9789,,0.0198,,0.1762,0.9885,,,,0.8512,0.3521,,,,,0.7852,0.2318,,0.2318,0.9847,0.0563,,0.333,,0.148,,,,
433,0.1853,,0.0253,0.0351,,,,0.0254,,0.0129,,,,0.9832,,0.0203,,0.2033,0.9926,,,,0.8625,0.3612,,,,,0.7979,0.2395,,0.2089,0.9913,0.0586,,0.3406,,0.1572,,,,
434,0.1913,,0.0255,0.0355,,,,0.0257,,0.0137,,,,0.9874,,0.0208,,0.2319,0.9955,,,,0.8738,0.3716,,,,,0.8069,0.2475,,0.1921,0.9978,0.0609,,0.3475,,0.1649,,,,
435,0.1964,,0.0269,0.0351,,,,0.026,,0.0147,,,,0.9921,,0.0213,,0.2646,0.9978,,,,0.8806,0.3811,,,,,0.8186,0.2554,,0.1727,1.0,0.0631,,0.3549,,0.1723,,,,
436,0.2024,,0.0273,0.0362,,,,0.0263,,0.0157,,,,0.9968,,0.0218,,0.3,0.9994,,,,0.8886,0.3906,,,,,0.8324,0.2631,,0.154,0.9935,0.0657,,0.3632,,0.1799,,,,
437,0.2084,,0.028,0.0365,,,,0.0267,,0.0165,,,,0.9964,,0.0224,,0.3352,1.0,,,,0.8969,0.4011,,,,,0.845,0.2711,,0.1416,0.9891,0.0684,,0.37,,0.1902,,,,
438,0.2145,,0.0292,0.0372,,,,0.0271,,0.0177,,,,0.9959,,0.023,,0.3761,0.9999,,,,0.9052,0.4116,,,,,0.8548,0.2791,,0.1267,0.9826,0.071,,0.3738,,0.1959,,,,
439,0.2205,,0.0306,0.038,,,,0.0275,,0.0187,,,,0.998,,0.0237,,0.4146,0.9984,,,,0.9134,0.4221,,,,,0.8647,0.2871,,0.1143,0.9717,0.0736,,0.3778,,0.2021,,,,
440,0.2265,,0.0322,0.0386,,,,0.0279,,0.0199,,,,1.0,,0.0244,,0.4665,0.9951,,,,0.9216,0.4307,,,,,0.8745,0.295,,0.0996,0.963,0.0762,,0.3845,,0.2109,,,,
441,0.2326,,0.0335,0.0389,,,,0.0283,,0.0211,,,,0.9991,,0.0251,,0.5119,0.9902,,,0.012,0.9305,0.4402,,,,0.0069,0.8843,0.3036,,0.0865,0.9521,0.0786,,0.3914,,0.2177,,,,
442,0.2386,,0.0353,0.0402,,,,0.0287,,0.0227,,0.0536,,0.9982,,0.0259,,0.5514,0.9841,,,0.0133,0.9393,0.4519,,,,0.007,0.8939,0.3133,,0.0765,0.9412,0.081,,0.3986,,0.2256,,,,
