wavelength,mRFP1 2p,mRFP1 em,mRFP1 ab,mCherry ex,mCherry em,tdTomato ex,mCherry 2p,tdTomato 2p,tdTomato em,mRFP1 ex
414,,,0.0601,0.0057,,0.0196,,,,
415,,,0.0571,0.0049,,0.0208,,,,
416,,,0.0546,0.0043,,0.0216,,,,
417,,,0.0522,0.0037,,0.0229,,,,
418,,,0.0494,0.0035,,0.0241,,,,
419,,,0.0476,0.0032,,0.0253,,,,
420,,,0.046,0.003,,0.0265,,,,
421,,,0.0442,0.0028,,0.0277,,,,
422,,,0.043,0.0028,,0.029,,,,
423,,,0.0414,0.0028,,0.0305,,,,
424,,,0.0404,0.0029,,0.0321,,,,
425,,,0.0397,0.0029,,0.0335,,,,
426,,,0.0395,0.003,,0.035,,,,
427,,,0.0391,0.0032,,0.0368,,,,
428,,,0.0391,0.0032,,0.0387,,,,
429,,,0.0393,0.0033,,0.0403,,,,
430,,,0.0397,0.0037,,0.0422,,,,
431,,,0.0404,0.0039,,0.044,,,,
432,,,0.0408,0.0038,,0.0462,,,,
433,,,0.0418,0.0042,,0.0486,,,,
434,,,0.0423,0.0046,,0.0505,,,,
435,,,0.044,0.0049,,0.0529,,,,
436,,,0.045,0.0051,,0.0555,,,,
437,,,0.0464,0.0053,,0.0579,,,,
438,,,0.0473,0.0058,,0.061,,,,
439,,,0.0493,0.006,,0.0631,,,,
440,,,0.0508,0.0064,,0.0663,,,,
441,,,0.0533,0.0067,,0.0693,,,,
442,,,0.055,0.0071,,0.0722,,,,
443,,,0.0569,0.0075,,0.0752,,,,
444,,,0.0593,0.008,,0.0784,,,,
445,,,0.0613,0.0085,,0.0817,,,,
446,,,0.0639,0.0089,,0.0855,,,,
447,,,0.0667,0.0097,,0.089,,,,
448,,,0.0691,0.0101,,0.0923,,,,
449,,,0.0732,0.0109,,0.0961,,,,
450,,,0.0763,0.0115,,0.0984,,,,
451,,,0.08,0.0122,,0.1023,,,,
452,,,0.0837,0.013,,0.106,,,,
453,,,0.0877,0.0139,,0.1094,,,,
454,,,0.0921,0.0147,,0.1137,,,,
455,,,0.0972,0.0157,,0.1171,,,,
456,,,0.102,0.0163,,0.121,,,,
457,,,0.108,0.0175,,0.1248,,,,
458,,,0.1137,0.0182,,0.1281,,,,
459,,,0.1202,0.0198,,0.1323,,,,
460,,,0.127,0.0206,,0.1367,,,,
461,,,0.1336,0.0222,,0.1407,,,,
462,,,0.1411,0.0231,,0.1451,,,,
463,,,0.1488,0.0246,,0.1487,,,,
464,,,0.1567,0.0254,,0.1531,,,,
465,,,0.1646,0.0275,,0.1587,,,,
466,,,0.1723,0.0289,,0.1644,,,,
467,,,0.1803,0.0299,,0.1685,,,,
468,,,0.1882,0.031,,0.1724,,,,
469,,,0.1961,0.0328,,0.1778,,,,
470,,,0.2036,0.0341,,0.1843,,,,
471,,,0.2102,0.0356,,0.191,,,,
472,,,0.2164,0.0377,,0.1974,,,,
473,,,0.2232,0.0389,,0.2016,,,,
474,,,0.2284,0.0405,,0.2062,,,,
475,,,0.2337,0.0424,,0.2139,,,,
476,,,0.2394,0.0444,,0.22,,,,
477,,,0.2442,0.0463,,0.2253,,,,
478,,,0.2495,0.0492,,0.2309,,,,
479,,,0.2554,0.0504,,0.2361,,,,
480,,,0.2621,0.053,,0.2407,,,,
481,,,0.2687,0.0556,,0.2446,,,,
482,,,0.2773,0.0581,,0.248,,,,
483,,,0.2857,0.061,,0.2524,,,,
484,,,0.2964,0.0633,,0.2566,,,,
485,,,0.3071,0.0663,,0.2601,,,,
486,,,0.3194,0.0694,,0.2637,,,,0.0732
487,,,0.3326,0.0726,,0.2677,,,,0.0784
488,,,0.347,0.0762,,0.2715,,,,0.0843
489,,,0.3625,0.0808,,0.2751,,,,0.0906
490,,,0.3791,0.0841,,0.2805,,,,0.0971
491,,,0.3963,0.0886,,0.2855,,,,0.103
492,,,0.414,0.0928,,0.2886,,,,0.1091
493,,,0.4327,0.0971,,0.2933,,,,0.1141
494,,,0.4512,0.1007,,0.3007,,,,0.1182
495,,,0.4703,0.1065,,0.3067,,,,0.1212
496,,,0.489,0.1115,,0.3149,,,,0.1222
497,,,0.5068,0.117,,0.3248,,,,0.1232
498,,,0.5232,0.1222,,0.3332,,,,0.1273
499,,,0.5371,0.1267,,0.3422,,,,0.1343
500,,0.0036,0.5497,0.1327,,0.355,,,,0.1404
501,,0.0032,0.5579,0.1372,,0.3662,,,,0.1455
502,,0.0036,0.5637,0.1421,,0.3794,,,,0.1525
503,,0.0032,0.565,0.1481,,0.3921,,,,0.1586
504,,0.0033,0.5624,0.1524,,0.4051,,,,0.1616
505,,0.0032,0.5553,0.1586,,0.4198,,,,0.1657
506,,0.0036,0.5445,0.1642,,0.4343,,,,0.1717
507,,0.003,0.5285,0.1688,,0.4495,,,,0.1778
508,,0.0033,0.5097,0.175,,0.4635,,,,0.1798
509,,0.0032,0.4887,0.1801,,0.4797,,,,0.1838
510,,0.0035,0.4647,0.1866,,0.493,,,,0.1909
511,,0.003,0.4417,0.1908,,0.5073,,,,0.202
512,,0.0033,0.4185,0.1981,,0.5216,,,,0.2111
513,,0.0033,0.3961,0.2036,,0.5339,,,,0.2182
514,,0.0032,0.3754,0.2089,,0.5461,,,,0.2263
515,,0.0031,0.3578,0.2168,,0.557,,,,0.2333
516,,0.0034,0.3425,0.2247,,0.5678,,,,0.2424
517,,0.0034,0.3305,0.2324,,0.5759,,,,0.2495
518,,0.0033,0.321,0.2392,,0.5826,,,,0.2616
519,,0.0032,0.314,0.248,,0.5878,,,,0.2687
520,,0.0033,0.31,0.257,,0.5932,,,,0.2838
521,,0.0033,0.3081,0.2662,,0.5989,,,,0.2929
522,,0.0037,0.3094,0.2754,,0.6007,,,,0.3051
523,,0.0034,0.3117,0.2838,,0.605,,,,0.3101
524,,0.0033,0.3162,0.2957,,0.6064,,,,0.3232
525,,0.0037,0.3222,0.3065,,0.6096,,,,0.3384
526,,0.0036,0.3297,0.3204,,0.6114,,,,0.3535
527,,0.0039,0.3386,0.3308,,0.6132,,,,0.3636
528,,0.0034,0.3483,0.3455,,0.6188,,,,0.3798
529,,0.0037,0.3594,0.3558,,0.624,,,,0.3949
530,,0.0035,0.3711,0.3726,,0.6288,,,0.0025,0.4061
531,,0.0033,0.3838,0.3834,,0.6345,,,0.003,0.4202
532,,0.0034,0.3971,0.4003,,0.6441,,,0.0037,0.4364
533,,0.0033,0.4108,0.4139,,0.6534,,,0.0046,0.4465
534,,0.0034,0.4251,0.4289,,0.6641,,,0.0053,0.4576
535,,0.0036,0.4388,0.4424,,0.6762,,,0.0065,0.4727
536,,0.0037,0.4521,0.4568,,0.6904,,,0.0078,0.4879
537,,0.0038,0.4661,0.4722,,0.7069,,,0.0108,0.501
538,,0.0038,0.4792,0.4847,,0.721,,,0.0161,0.5141
539,,0.0081,0.4909,0.496,,0.7424,,,0.0205,0.5222
540,,0.0297,0.5026,0.507,,0.7607,,,0.0219,0.5313
541,,0.0509,0.5127,0.5191,,0.7787,,,0.0218,0.5384
542,,0.0433,0.5216,0.5262,,0.799,,,0.0236,0.5465
543,,0.0168,0.5308,0.5352,,0.8216,,,0.0267,0.5545
544,,0.0051,0.5384,0.5462,,0.8413,,,0.0323,0.5606
545,,0.0044,0.5451,0.5528,,0.8633,,,0.0383,0.5657
546,,0.0045,0.5506,0.5555,,0.8847,,,0.0452,0.5707
547,,0.0046,0.5562,0.5656,,0.9061,,,0.0536,0.5727
548,,0.0049,0.5607,0.5695,,0.9244,,,0.0638,0.5768
549,,0.0049,0.5652,0.5751,,0.9446,,,0.0761,0.5828
550,,0.0053,0.5688,0.5784,0.0012,0.9606,,,0.0882,0.5869
551,,0.0055,0.5723,0.583,0.0014,0.9733,,,0.1043,0.5889
552,,0.0058,0.5762,0.5866,0.0015,0.9841,,,0.1209,0.5929
553,,0.0062,0.5793,0.5879,0.0019,0.9958,,,0.1414,0.6
554,,0.0066,0.5832,0.5941,0.0023,1.0,,,0.1638,0.6061
555,,0.0077,0.5875,0.5994,0.0026,0.9993,,,0.188,0.6101
556,,0.0075,0.5923,0.6041,0.0033,0.9952,,,0.2171,0.6152
557,,0.0086,0.5971,0.6094,0.0039,0.9885,,,0.2469,0.6212
558,,0.0093,0.6031,0.6154,0.0045,0.9749,,,0.2809,0.6333
559,,0.0094,0.6091,0.6225,0.0052,0.9578,,,0.3176,0.6404
560,,0.0112,0.6165,0.6293,0.0063,0.9388,,,0.3562,0.6545
561,,0.012,0.6242,0.6394,0.0087,0.9119,,,0.3975,0.6616
562,,0.0147,0.633,0.6473,0.0157,0.879,,,0.4412,0.6727
563,,0.0158,0.6426,0.6545,0.0253,0.8451,,,0.4854,0.6869
564,,0.0183,0.6527,0.6693,0.0291,0.806,,,0.5315,0.703
565,,0.0196,0.6644,0.6807,0.0258,0.7646,,,0.5778,0.7061
566,,0.0222,0.6765,0.6918,0.0201,0.7234,,,0.6254,0.7101
567,,0.0257,0.6906,0.703,0.0193,0.6764,,,0.6691,0.7242
568,,0.03,0.7015,0.7201,0.0225,0.6323,,,0.7156,0.7465
569,,0.0343,0.7218,0.733,0.0256,0.5865,,,0.7557,0.7667
570,,0.0392,0.7392,0.7505,0.0298,0.5414,,,0.7965,0.7879
571,,0.0453,0.7571,0.77,0.0345,0.4953,,,0.8326,0.8081
572,,0.0523,0.7767,0.7918,0.0416,0.4523,,,0.8681,0.8283
573,,0.0606,0.7968,0.8068,0.0479,0.4105,,,0.8959,0.8505
574,,0.0703,0.8184,0.8215,0.0552,0.3704,,,0.9247,0.8717
575,,0.0788,0.8403,0.8447,0.0654,0.3316,,,0.9438,0.8889
576,,0.0935,0.8626,0.8588,0.0752,0.2973,,,0.9648,0.9081
577,,0.1077,0.8845,0.8829,0.0894,0.2645,,,0.9767,0.9303
578,,0.1256,0.9067,0.9037,0.1022,0.2352,,,0.9864,0.9525
579,,0.1432,0.9275,0.9207,0.1189,0.2086,,,0.9959,0.9646
580,,0.1648,0.9462,0.9414,0.1376,0.1857,,,0.9957,0.9727
581,,0.1894,0.9638,0.9552,0.1595,0.1636,,,1.0,0.9788
582,,0.2139,0.978,0.9673,0.1831,0.1444,,,0.9983,0.9879
583,,0.2448,0.9891,0.9837,0.2111,0.1258,,,0.9957,0.9949
584,,0.2763,0.9967,0.9925,0.2366,0.1085,,,0.9882,1.0
585,,0.3113,1.0,0.9954,0.2654,0.0957,,,0.9788,0.999
586,,0.3494,0.9994,0.9964,0.2974,0.0837,,,0.9698,0.9939
587,,0.3854,0.9936,1.0,0.3349,0.0722,,,0.96,0.9848
588,,0.4232,0.9845,0.9922,0.3687,0.0621,,,0.9457,0.9677
589,,0.466,0.9695,0.9835,0.4057,0.0548,,,0.9338,0.9535
590,,0.5129,0.9505,0.9711,0.447,0.0477,,,0.9249,0.9434
591,,0.5547,0.9279,0.9455,0.488,0.041,,,0.9095,0.9313
592,,0.5948,0.9007,0.925,0.5307,0.0357,,,0.8958,0.8758
593,,0.6365,0.8714,0.9009,0.5715,0.0309,,,0.8823,0.799
594,,0.6808,0.8375,0.8668,0.6128,0.0272,,,0.8693,0.7404
595,,0.7219,0.8021,0.8361,0.655,0.0234,,,0.8562,0.7121
596,,0.7555,0.7637,0.799,0.6917,0.0206,,,0.8431,0.6798
597,,0.7976,0.7256,0.7629,0.7327,0.0179,,,0.8278,0.6394
598,,0.8327,0.684,0.7237,0.7667,0.0158,,,0.8159,0.6071
599,,0.865,0.643,0.6819,0.8078,0.0133,,,0.8024,0.5697
600,,0.8917,0.6009,0.6389,0.8388,0.0117,,,0.7926,0.5061
601,,0.917,0.5591,0.6011,0.8688,0.01,,,0.7804,0.4374
602,,0.9441,0.5173,0.5572,0.8957,0.0086,,,0.7702,0.398
603,,0.9667,0.476,0.5117,0.9197,0.0076,,,0.7563,0.3939
604,,0.978,0.4367,0.4703,0.9368,0.0067,,,0.7467,0.3939
605,,0.9887,0.3987,0.4303,0.9605,0.0058,,,0.7372,0.3667
606,,0.995,0.3621,0.3928,0.9738,0.005,,,0.7291,0.3182
607,,1.0,0.3278,0.3558,0.9799,0.0045,,,0.716,0.2747
608,,0.9982,0.2955,0.3193,0.9889,0.0039,,,0.7059,0.2495
609,,0.9991,0.2646,0.2877,0.9956,0.0033,,,0.6961,0.2323
610,,0.9931,0.2371,0.2586,1.0,0.003,,,0.6892,0.2061
611,,0.9843,0.2108,0.2338,0.9905,0.0025,,,0.6792,0.1758
612,,0.9652,0.1872,0.2094,0.9909,0.0022,,,0.6728,0.1475
613,,0.9554,0.1664,0.1834,0.9757,0.0019,,,0.6613,0.1273
614,,0.9436,0.1465,0.1619,0.968,0.0016,,,0.652,0.1141
615,,0.9186,0.1295,0.1401,0.9553,0.0015,,,0.6423,0.1051
616,,0.8966,0.1138,0.1215,0.9425,0.0013,,,0.632,0.0895
617,,0.882,0.1,0.1066,0.931,0.0011,,,0.6239,0.0735
618,,0.8526,0.0874,0.0921,0.9031,0.001,,,0.6157,0.061
619,,0.8365,0.0771,0.0798,0.8924,0.0008,,,0.6022,0.0531
620,,0.8081,0.0666,0.0701,0.8709,0.0007,,,0.5917,0.0451
621,,0.7918,0.0586,0.0611,0.8518,0.0006,,,0.5842,0.0404
622,,0.7604,0.0511,0.0521,0.8305,0.0006,,,0.5758,
623,,0.7426,0.0444,0.0455,0.8119,0.0005,,,0.5618,
624,,0.7157,0.0389,0.0407,0.795,0.0004,,,0.5521,
625,,0.6954,0.0337,0.0347,0.7723,0.0004,,,0.5409,
626,,0.6721,0.0298,0.0311,0.7536,0.0003,,,0.5334,
627,,0.6525,0.026,0.0263,0.7389,0.0003,,,0.5216,
628,,0.6327,0.0229,0.0229,0.7192,0.0003,,,0.5075,
629,,0.6093,0.0195,0.0201,0.7064,0.0002,,,0.4987,
630,,0.5946,0.0177,0.0172,0.6904,0.0002,,,0.4907,
631,,0.5757,0.0155,0.015,0.6737,,,,0.4775,
632,,0.5563,0.0136,0.0138,0.662,,,,0.4655,
633,,0.5411,0.0118,0.0117,0.65,,,,0.4558,
634,,0.5284,0.0105,0.0099,0.6335,,,,0.4429,
635,,0.5088,0.0095,0.0086,0.6157,,,,0.4344,
636,,0.4924,0.0079,0.0078,0.6053,,,,0.424,
637,,0.4806,0.0074,0.0067,0.5957,,,,0.4122,
638,,0.4708,0.0062,0.0061,0.5824,,,,0.4021,
639,,0.4552,0.0057,0.0051,0.5763,,,,0.3934,
640,,0.4398,0.005,0.0043,0.5621,,,,0.3824,
641,,0.4291,0.0047,0.0036,0.554,,,,0.3733,
642,,0.4194,0.0044,0.0035,0.5428,,,,0.3622,
643,,0.4075,0.0039,0.0032,0.538,,,,0.3549,
644,,0.3953,0.0036,0.0028,0.5349,,,,0.3475,
645,,0.3837,0.0029,0.0024,0.5214,,,,0.3362,
646,,0.3744,0.0027,0.002,0.514,,,,0.3268,
647,,0.3707,0.0023,0.0018,0.5032,,,,0.317,
648,,0.3606,0.0019,0.0018,0.4991,,,,0.3079,
649,,0.3521,0.0018,0.0015,0.4887,,,,0.2996,
650,,0.3434,0.0018,0.0012,0.4834,,,,0.2906,
651,,0.332,0.0016,,0.4766,,,,0.2856,
652,,0.3247,0.0011,,0.4707,,,,0.2737,
653,,0.3185,0.0017,,0.4618,,,,0.2678,
654,,0.3081,0.0008,,0.4554,,,,0.2601,
655,,0.302,0.0009,,0.4517,,,,0.2518,
656,,0.2929,0.0009,,0.4402,,,,0.2431,
657,,0.2876,0.0004,,0.4328,,,,0.2348,
658,,0.28,0.0006,,0.4226,,,,0.2272,
659,,0.2719,0.0004,,0.416,,,,0.2227,
660,,0.2666,0.0004,,0.4128,,,,0.2166,
661,,0.2594,0.0006,,0.4062,,,,0.2097,
662,,0.2491,0.001,,0.4,,,,0.2041,
663,,0.2452,0.0005,,0.3916,,,,0.1992,
664,,0.239,0.0004,,0.3858,,,,0.1941,
665,,0.2291,0.0006,,0.3782,,,,0.188,
666,,0.2261,0.0001,,0.3705,,,,0.1834,
667,,0.2181,0.0003,,0.3646,,,,0.1784,
668,,0.2105,0.0002,,0.359,,,,0.1709,
669,,0.2049,0.0003,,0.354,,,,0.1676,
670,,0.1987,0.0002,,0.3502,,,,0.1634,
671,,0.1899,0.0005,,0.3396,,,,0.1598,
672,,0.1852,0.0,,0.3364,,,,0.1531,
673,,0.1802,0.0004,,0.3293,,,,0.1501,
674,,0.1764,0.0,,0.3201,,,,0.1459,
675,,0.1676,0.0006,,0.314,,,,0.1419,
676,,0.1623,0.0,,0.3091,,,,0.139,
677,,0.158,0.0,,0.3047,,,,0.135,
678,,0.1504,0.0003,,0.2968,,,,0.1309,
679,,0.1453,0.0,,0.2864,,,,0.1281,
680,,0.1396,0.0004,,0.2786,,,1.0833,0.1228,
681,,0.1345,0.0,,0.2757,,,1.1025,0.1187,
682,,0.1299,0.0,,0.2675,,,1.1154,0.1168,
683,,0.1236,0.0,,0.2602,,,1.1219,0.1138,
684,,0.1184,0.0001,,0.252,,,1.122,0.1104,
685,,0.1158,0.0,,0.2466,,,1.1196,0.1067,
686,,0.1111,0.0,,0.2398,,,1.1075,0.1039,
687,,0.1061,0.0003,,0.2325,,,1.0831,0.102,
688,,0.1047,0.0,,0.2308,,,1.0543,0.0984,
689,,0.1003,0.0004,,0.225,,,1.0304,0.0963,
690,,0.0976,0.0002,,0.2166,,,1.0091,0.0934,
691,,0.0924,0.0002,,0.2064,,,0.9916,0.0907,
692,,0.0918,0.0,,0.2065,,,0.9735,0.088,
693,,0.087,0.0004,,0.1977,,,0.9515,0.0856,
694,,0.0845,0.0001,,0.1952,,,0.9261,0.0823,
695,,0.0815,0.0002,,0.1903,,,0.8974,0.0813,
696,,0.0791,0.0001,,0.1848,,,0.8694,0.079,
697,,0.076,0.0,,0.1801,,,0.8461,0.075,
698,,0.0725,0.0,,0.1755,,,0.8239,0.0744,
699,,0.0704,0.0002,,0.1694,,,0.799,0.0728,
700,,0.0698,0.0002,,0.1665,,,0.7727,0.0693,
701,,0.0672,,,0.1631,,,0.7471,,
702,,0.0641,,,0.1579,,,0.7233,,
703,,0.0607,,,0.1538,,,0.7009,,
704,,0.0591,,,0.1487,,,0.6807,,
705,,0.0585,,,0.1451,,,0.6637,,
706,,0.056,,,0.1425,,,0.6471,,
707,,0.0521,,,0.1417,,,0.6286,,
708,,0.0521,,,0.1361,,,0.6117,,
709,,0.0501,,,0.1354,,,0.5971,,
710,,0.0496,,,0.1284,,,0.5837,,
711,,0.0458,,,0.1258,,,0.571,,
712,,0.043,,,0.1245,,,0.5597,,
713,,0.0424,,,0.1219,,,0.5492,,
714,,0.0423,,,0.1196,,,0.5402,,
715,,0.0418,,,0.1157,,,0.5333,,
716,,0.0393,,,0.1112,,,0.5273,,
717,,0.0374,,,0.1096,,,0.5199,,
718,,0.0378,,,0.1064,,,0.5127,,
719,,0.0352,,,0.1044,,,0.5074,,
720,2.7147,0.0345,,,0.1018,,,0.5025,,
721,2.73,0.0335,,,0.0996,,,0.4958,,
722,2.7442,0.0316,,,0.0968,,,0.4894,,
723,2.7574,0.0322,,,0.096,,,0.4845,,
724,2.7695,0.0302,,,0.0942,,,0.4806,,
725,2.7857,0.0293,,,0.0921,,,0.4773,,
726,2.7971,0.0283,,,0.0888,,,0.4762,,
727,2.8026,0.0268,,,0.0874,,,0.4791,,
728,2.7956,0.0272,,,0.0862,,,0.4825,,
729,2.7678,0.0256,,,0.0829,,,0.4828,,
730,2.7328,0.0253,,,0.0814,,,0.4816,,
731,2.7068,0.0234,,,0.0791,,,0.4804,,
732,2.6853,0.0232,,,0.077,,,0.4786,,
733,2.6682,0.023,,,0.078,,,0.4754,,
734,2.6538,0.0214,,,0.0728,,,0.472,,
735,2.6419,0.0215,,,0.0748,,,0.471,,
736,2.6251,0.0206,,,0.0709,,,0.4694,,
737,2.5939,0.0203,,,0.0733,,,0.4646,,
738,2.5617,0.02,,,0.0682,,,0.4586,,
739,2.5427,0.0188,,,0.0666,,,0.452,,
740,2.5266,0.0187,,,0.0664,,3.6957,0.4449,,
741,2.5052,0.0179,,,0.0663,,3.6084,0.439,,
742,2.479,0.0171,,,0.0612,,3.5259,0.4351,,
743,2.4475,0.0167,,,0.0628,,3.4483,0.4341,,
744,2.4106,0.0154,,,0.0603,,3.3756,0.4331,,
745,2.37,0.0157,,,0.0606,,3.3028,0.4304,,
746,2.3332,0.0154,,,0.0569,,3.2388,0.4254,,
747,2.3016,0.0149,,,0.0558,,3.1954,0.4163,,
748,2.274,0.014,,,0.056,,3.1606,0.4059,,
749,2.2547,0.0144,,,0.0559,,3.1235,0.3966,,
750,2.2435,0.0136,,,0.0536,,3.0808,0.3877,,
751,2.2372,,,,0.0513,,3.0174,0.38,,
752,2.2348,,,,0.0523,,2.9458,0.3723,,
753,2.2348,,,,0.05,,2.8849,0.364,,
754,2.2291,,,,0.0496,,2.8382,0.3544,,
755,2.2086,,,,0.048,,2.8044,0.3432,,
756,2.1844,,,,0.0454,,2.7736,0.3318,,
757,2.1629,,,,0.0456,,2.7427,0.3209,,
758,2.1444,,,,0.0437,,2.7019,0.3107,,
759,2.137,,,,0.0434,,2.6378,0.302,,
760,2.1326,,,,0.0403,,2.5744,0.2932,,
761,2.1273,,,,0.0414,,2.5316,0.2828,,
762,2.1098,,,,0.0398,,2.4913,0.2716,,
763,2.0685,,,,0.0401,,2.4443,0.2606,,
764,2.0102,,,,0.0395,,2.3939,0.2491,,
765,1.9346,,,,0.0359,,2.3384,0.2359,,
766,1.8636,,,,0.038,,2.2784,0.2223,,
767,1.8224,,,,0.0368,,2.2193,0.2099,,
768,1.8023,,,,0.0339,,2.1628,0.1978,,
769,1.8095,,,,0.0335,,2.1064,0.1856,,
770,1.8146,,,,0.0336,,2.0493,0.1741,,
771,1.7839,,,,0.0329,,1.9958,0.1638,,
772,1.7227,,,,0.0324,,1.9424,0.1531,,
773,1.6313,,,,0.0307,,1.8843,0.1406,,
774,1.5346,,,,0.0305,,1.8267,0.1282,,
775,1.4514,,,,0.0295,,1.7705,0.1173,,
776,1.3904,,,,0.03,,1.7134,0.1077,,
777,1.3655,,,,0.0295,,1.6535,0.0994,,
778,1.3551,,,,0.0273,,1.6019,0.0925,,
779,1.3456,,,,0.0263,,1.5692,0.0864,,
