wavelength,Superfolder GFP em,mScarlet-I ex,mScarlet-I em,Superfolder GFP ex,mVenus ex,mVenus em,Gamillus (On) ex,Gamillus (On) em
462,,0.0371,,0.7435,0.0981,,0.3504,
463,,0.0385,,0.7493,0.1033,,0.373,
464,,0.0401,,0.7604,0.1095,,0.3895,
465,,0.0416,,0.7783,0.1154,,0.4004,
466,,0.0432,,0.7869,0.1211,,0.4167,
467,,0.0449,,0.7882,0.1291,,0.4411,
468,,0.0467,,0.7893,0.1374,,0.457,
469,0.0049,0.0486,,0.7961,0.1467,,0.4718,
470,0.0079,0.0506,,0.8119,0.157,,0.4856,
471,0.0106,0.0527,,0.8268,0.1678,,0.499,
472,0.0132,0.055,,0.8354,0.1806,,0.5124,
473,0.0161,0.0574,,0.8428,0.1939,,0.5276,
474,0.0194,0.06,,0.8535,0.2077,,0.5436,0.0045
475,0.0234,0.0628,,0.8673,0.2221,,0.5534,0.0045
476,0.0284,0.0657,,0.8788,0.2367,,0.5623,0.0045
477,0.0348,0.0689,,0.8827,0.2518,,0.5736,0.0045
478,0.0429,0.0722,,0.893,0.2674,,0.5843,0.0045
479,0.0526,0.0757,,0.9187,0.2815,,0.5933,0.0046
480,0.0635,0.0794,,0.9332,0.295,,0.6033,0.0052
481,0.0755,0.0833,,0.9396,0.3079,,0.616,0.0057
482,0.0891,0.0873,,0.9477,0.3184,,0.6322,0.0063
483,0.1043,0.0915,,0.9618,0.3278,,0.6469,0.0068
484,0.1207,0.0959,,0.9761,0.3352,,0.6594,0.0084
485,0.1381,0.1004,,0.9838,0.3414,0.003,0.6721,0.0109
486,0.159,0.105,,0.9905,0.3468,0.0031,0.685,0.0134
487,0.1899,0.1098,,0.9955,0.351,0.0031,0.7003,0.0159
488,0.2311,0.1147,,0.9958,0.3547,0.0031,0.7152,0.0197
489,0.2653,0.1198,,0.9954,0.3584,0.0031,0.7243,0.0237
490,0.2923,0.125,,1.0,0.3626,0.0031,0.7519,0.0278
491,0.3286,0.1303,,0.9812,0.3678,0.0031,0.7702,0.0336
492,0.374,0.1357,,0.948,0.3736,0.0031,0.7946,0.0394
493,0.4128,0.1411,,0.9349,0.3802,0.0038,0.8161,0.048
494,0.4474,0.1466,,0.9171,0.3897,0.0046,0.8437,0.058
495,0.4944,0.1519,,0.8943,0.3995,0.0056,0.8577,0.0689
496,0.5573,0.157,,0.8633,0.4103,0.0065,0.8856,0.085
497,0.6078,0.1618,,0.8505,0.4237,0.0076,0.9045,0.1067
498,0.6574,0.1663,,0.7829,0.441,0.0097,0.9276,0.1285
499,0.7052,0.1704,,0.7466,0.4585,0.0117,0.9562,0.1538
500,0.7507,0.1742,,0.7025,0.4794,0.0138,0.9733,0.1804
501,0.8048,0.1779,,0.6802,0.5032,0.0173,0.9847,0.217
502,0.8333,0.1818,,0.6442,0.5311,0.0214,0.9923,0.2529
503,0.8786,0.1862,,0.5867,0.5616,0.0262,1.0,0.2968
504,0.9255,0.1914,,0.5394,0.5967,0.0334,0.998,0.3493
505,0.9455,0.1975,,0.5149,0.6344,0.0418,0.9906,0.4016
506,0.9694,0.2044,,0.4661,0.6764,0.0526,0.9818,0.4445
507,0.9897,0.2118,,0.4217,0.7211,0.066,0.9648,0.5073
508,0.9977,0.2195,,0.3855,0.7673,0.0824,0.9324,0.5744
509,1.0,0.2275,,0.3515,0.815,0.1026,0.902,0.6354
510,0.992,0.2354,,0.3147,0.8602,0.1247,0.8466,0.699
511,0.9758,0.2434,,0.2803,0.9039,0.1536,0.8109,0.7431
512,0.9473,0.2512,,0.2489,0.9419,0.1879,0.7644,0.7884
513,0.9136,0.2591,,0.2215,0.9695,0.2308,0.7215,0.8403
514,0.8898,0.2672,,0.2003,0.9907,0.2756,0.6527,0.8919
515,0.8587,0.276,,0.1807,1.0,0.3293,0.5827,0.9346
516,0.7997,0.2858,,0.1601,0.9916,0.3881,0.545,0.9671
517,0.7999,0.297,,0.1402,0.9714,0.4462,0.4706,0.9838
518,0.745,0.3097,,0.1221,0.9396,0.5167,0.41,0.9944
519,0.6803,0.3237,,0.1061,0.8912,0.584,0.3573,1.0
520,0.6654,0.339,,0.0925,0.8362,0.6511,0.3137,0.9929
521,0.6209,0.355,,0.0803,0.7734,0.7212,0.279,0.9859
522,0.5881,0.3715,,0.0688,0.6955,0.7846,0.2294,0.9724
523,0.5646,0.3882,,0.0577,0.6253,0.8472,0.2027,0.9508
524,0.5415,0.4045,,0.0479,0.5527,0.8931,0.1747,0.9228
525,0.5149,0.4202,,0.0401,0.4844,0.9343,0.1447,0.893
526,0.4946,0.4348,,0.0341,0.4189,0.97,0.1215,0.8582
527,0.478,0.4478,,0.0293,0.3588,0.9883,0.1035,0.8311
528,0.4597,0.4591,,0.025,0.3052,0.9976,0.0844,0.8026
529,0.4432,0.4686,,0.0212,0.2571,1.0,0.0687,0.7766
530,0.4293,0.4762,,0.0177,0.2159,0.995,0.0617,0.7491
531,0.4172,0.4823,,0.0147,0.1788,0.9832,0.0547,0.7243
532,0.4059,0.4867,,0.0121,0.1461,0.9633,0.0485,0.6998
533,0.3941,0.4898,,0.0101,0.1218,0.94,0.0428,0.6747
534,0.3822,0.4917,,0.0085,0.0998,0.905,0.0371,0.6524
535,0.3712,0.4928,,0.0072,0.0813,0.8765,0.033,0.6287
536,0.3619,0.4933,,0.0061,0.0667,0.8427,0.0291,0.6128
537,0.3543,0.4937,,0.0052,0.0546,0.8071,0.0253,0.5944
538,0.3477,0.4945,,0.0043,0.0443,0.7731,0.0214,0.5717
539,0.3401,0.4956,0.0047,0.0033,0.0363,0.7381,0.0178,0.5487
540,0.331,0.4971,0.0041,,0.0303,0.7074,0.0158,0.537
541,0.3224,0.4989,0.0038,,0.0251,0.6791,0.0139,0.5255
542,0.3154,0.5013,0.0039,,0.021,0.6472,0.0119,0.5147
543,0.3085,0.5047,0.0043,,0.0176,0.6206,0.0099,0.5025
544,0.3,0.5094,0.005,,0.0144,0.5936,,0.487
545,0.2902,0.5156,0.0061,,0.012,0.5682,,0.4809
546,0.2805,0.5234,0.0076,,0.0101,0.5452,,0.4755
547,0.2715,0.5327,0.0093,,0.0086,0.5217,,0.4575
548,0.2635,0.5431,0.0113,,0.0084,0.502,,0.4481
549,0.2558,0.5547,0.0137,,0.0076,0.4834,,0.4388
550,0.2468,0.568,0.0165,,0.0061,0.4668,,0.4299
551,0.2355,0.5825,0.0197,,0.0049,0.4516,,0.421
552,0.224,0.5978,0.0234,,0.0049,0.4378,,0.4121
553,0.2142,0.6142,0.0274,,0.0036,0.4244,,0.4033
554,0.2058,0.6325,0.0319,,0.0023,0.4135,,0.3944
555,0.1964,0.6534,0.0368,,0.0013,0.4032,,0.3841
556,0.1844,0.6766,0.0422,,0.0013,0.3933,,0.373
557,0.1741,0.7015,0.0481,,0.0013,0.3851,,0.3638
558,0.1675,0.7282,0.0548,,0.0013,0.3776,,0.3551
559,0.161,0.7574,0.0625,,0.0013,0.3713,,0.3455
560,0.1526,0.7882,0.0721,,0.0013,0.3635,,0.3347
561,0.1439,0.8193,0.0838,,0.0013,0.3555,,0.3263
562,0.1362,0.8502,0.098,,0.0013,0.3486,,0.3181
563,0.1301,0.8803,0.1148,,0.0013,0.3417,,0.3026
564,0.125,0.9089,0.1343,,0.0013,0.3348,,0.292
565,0.1199,0.9343,0.1569,,0.0013,0.3268,,0.2828
566,0.1143,0.9558,0.1832,,0.0013,0.3188,,0.2744
567,0.1081,0.9732,0.2131,,0.0013,0.3108,,0.2659
568,0.1022,0.9877,0.2466,,0.0013,0.3025,,0.2543
569,0.0976,0.9974,0.2836,,0.0013,0.2942,,0.2429
570,0.0938,1.0,0.3237,,0.0013,0.2866,,0.2329
571,0.09,0.996,0.3663,,0.0013,0.2784,,0.2235
572,0.0861,0.987,0.4111,,0.0013,0.27,,0.2153
573,0.0823,0.9731,0.4579,,0.0013,0.2599,,0.2071
574,0.0789,0.9519,0.506,,0.0013,0.2508,,0.1993
575,0.0758,0.9236,0.5541,,0.0013,0.2427,,0.1915
576,0.073,0.8915,0.6015,,0.0013,0.2334,,0.1838
577,0.0703,0.8548,0.6473,,0.0013,0.2242,,0.176
578,0.0677,0.8117,0.6912,,0.0013,0.2156,,0.1682
579,0.0653,0.7637,0.7332,,0.0013,0.2075,,0.1616
580,0.0631,0.7129,0.7729,,,0.1997,,0.1568
581,0.0611,0.6614,0.8101,,,0.1918,,0.152
582,0.0591,0.6109,0.8443,,,0.1836,,0.1464
583,0.0569,0.5608,0.8754,,,0.175,,0.1403
584,0.0546,0.5118,0.903,,,0.1676,,0.1342
585,0.0523,0.4658,0.9269,,,0.1606,,0.129
586,0.05,0.4231,0.9475,,,0.1541,,0.124
587,0.0479,0.3828,0.9646,,,0.1477,,0.119
588,0.0462,0.3443,0.978,,,0.1414,,0.1151
589,0.0446,0.3092,0.9878,,,0.1354,,0.1112
590,0.0432,0.2786,0.9945,,,0.1301,,0.1073
591,0.0419,0.2499,0.9985,,,0.1252,,0.1036
592,0.0405,0.2217,1.0,,,0.1206,,0.1002
593,0.039,0.1959,0.9994,,,0.116,,0.0969
594,0.0375,0.1731,0.997,,,0.1115,,0.0936
595,0.036,0.1531,0.993,,,0.107,,0.0904
596,0.0347,0.1354,0.9876,,,0.1027,,0.0875
597,0.0335,0.1198,0.9809,,,0.0988,,0.0845
598,0.0323,0.1058,0.973,,,0.0953,,0.0823
599,0.0311,0.0931,0.9643,,,0.0921,,0.0805
600,0.0299,0.0817,0.9549,,,0.089,,0.0787
601,0.0285,0.0716,0.9449,,,0.0855,,0.0757
602,0.027,0.0629,0.9344,,,0.0815,,0.0726
603,0.0254,0.0556,0.9235,,,0.0781,,0.0696
604,0.024,0.0498,0.9123,,,0.0749,,0.0668
605,0.0226,0.0449,0.9008,,,0.0721,,0.065
606,0.0214,0.0407,0.8888,,,0.0698,,0.0632
607,0.0203,0.0368,0.8764,,,0.0678,,0.0611
608,0.0194,0.0332,0.8637,,,0.0657,,0.0589
609,0.0186,0.0298,0.8507,,,0.0638,,0.0567
610,0.0179,0.0267,0.8375,,,0.0619,,0.0548
611,0.0172,0.024,0.8243,,,0.0593,,0.0529
612,0.0167,0.0216,0.8113,,,0.0571,,0.0509
613,0.0161,0.0194,0.7986,,,0.0556,,0.0492
614,0.0155,0.0176,0.7866,,,0.0541,,0.0476
615,0.0149,0.016,0.7751,,,0.0527,,0.0459
616,0.0142,0.0146,0.7643,,,0.0514,,0.0443
617,0.0134,0.0133,0.7542,,,0.0496,,0.0432
618,0.0125,0.0122,0.7445,,,0.0476,,0.0421
619,0.0116,0.0112,0.7351,,,0.0462,,0.0409
620,0.0106,0.0103,0.7258,,,0.0449,,0.0398
621,0.0095,0.0094,0.7164,,,0.0434,,0.0387
622,0.0085,0.0087,0.7068,,,0.042,,0.0374
623,0.0076,0.008,0.6968,,,0.0409,,0.0357
624,0.0067,0.0074,0.6864,,,0.0406,,0.034
625,0.0058,0.0069,0.6757,,,0.039,,0.0324
626,0.0051,0.0064,0.6647,,,0.0368,,0.0317
627,0.0046,0.0061,0.6535,,,0.0357,,0.0314
628,0.0042,0.0059,0.6423,,,0.0347,,0.0311
629,,0.0057,0.6312,,,0.0337,,
630,,0.0057,0.6202,,,0.0325,,
631,,0.0057,0.6094,,,0.0312,,
632,,0.0057,0.5988,,,0.0301,,
633,,0.0058,0.5885,,,0.0291,,
634,,0.0059,0.5784,,,0.0283,,
635,,0.006,0.5685,,,0.0281,,
636,,0.006,0.5587,,,0.0273,,
637,,0.006,0.549,,,0.026,,
638,,0.0058,0.5391,,,0.0247,,
639,,0.0056,0.529,,,0.0235,,
640,,0.0053,0.5187,,,0.0226,,
641,,0.005,0.5081,,,0.0216,,
642,,0.0046,0.4972,,,0.0209,,
643,,0.0041,0.4862,,,0.0209,,
644,,0.0035,0.475,,,0.0206,,
645,,,0.4639,,,0.02,,
646,,,0.453,,,0.0191,,
647,,,0.4424,,,0.0182,,
648,,,0.4321,,,0.0175,,
649,,,0.4223,,,,,
650,,,0.4128,,,,,
651,,,0.4036,,,,,
652,,,0.3947,,,,,
653,,,0.3858,,,,,
654,,,0.377,,,,,
655,,,0.3681,,,,,
656,,,0.3592,,,,,
657,,,0.3503,,,,,
658,,,0.3415,,,,,
659,,,0.3328,,,,,
660,,,0.3242,,,,,
661,,,0.3158,,,,,
662,,,0.3076,,,,,
663,,,0.2996,,,,,
664,,,0.2918,,,,,
665,,,0.2842,,,,,
666,,,0.2767,,,,,
667,,,0.2694,,,,,
668,,,0.2623,,,,,
669,,,0.2553,,,,,
670,,,0.2484,,,,,
671,,,0.2416,,,,,
672,,,0.2351,,,,,
673,,,0.2287,,,,,
674,,,0.2224,,,,,
675,,,0.2164,,,,,
676,,,0.2105,,,,,
677,,,0.2047,,,,,
678,,,0.1991,,,,,
679,,,0.1937,,,,,
680,,,0.1884,,,,,
681,,,0.1832,,,,,
682,,,0.1781,,,,,
683,,,0.1732,,,,,
684,,,0.1685,,,,,
685,,,0.164,,,,,
686,,,0.1598,,,,,
687,,,0.1559,,,,,
688,,,0.1523,,,,,
689,,,0.1491,,,,,
690,,,0.1461,,,,,
691,,,0.1432,,,,,
692,,,0.1405,,,,,
693,,,0.1377,,,,,
694,,,0.1349,,,,,
695,,,0.1319,,,,,
696,,,0.1288,,,,,
697,,,0.1255,,,,,
698,,,0.1221,,,,,
699,,,0.1187,,,,,
700,,,0.1154,,,,,
701,,,0.1121,,,,,
702,,,0.109,,,,,
703,,,0.1061,,,,,
704,,,0.1033,,,,,
705,,,0.1007,,,,,
706,,,0.0982,,,,,
707,,,0.0959,,,,,
708,,,0.0936,,,,,
709,,,0.0913,,,,,
710,,,0.0891,,,,,
711,,,0.0868,,,,,
712,,,0.0845,,,,,
713,,,0.0822,,,,,
714,,,0.0798,,,,,
715,,,0.0774,,,,,
716,,,0.075,,,,,
717,,,0.0726,,,,,
718,,,0.0702,,,,,
719,,,0.068,,,,,
720,,,0.0658,,,,,
721,,,0.0638,,,,,
722,,,0.062,,,,,
723,,,0.0603,,,,,
724,,,0.0588,,,,,
725,,,0.0574,,,,,
726,,,0.0562,,,,,
727,,,0.0551,,,,,
728,,,0.054,,,,,
729,,,0.053,,,,,
730,,,0.052,,,,,
731,,,0.0509,,,,,
732,,,0.0497,,,,,
733,,,0.0484,,,,,
734,,,0.0469,,,,,
735,,,0.0453,,,,,
736,,,0.0436,,,,,
737,,,0.0417,,,,,
738,,,0.0396,,,,,
739,,,0.0375,,,,,
740,,,0.0353,,,,,
741,,,0.0331,,,,,
742,,,0.031,,,,,
743,,,0.029,,,,,
744,,,0.0271,,,,,
745,,,0.0254,,,,,
746,,,0.0238,,,,,
747,,,0.0225,,,,,
748,,,0.0213,,,,,
749,,,0.0203,,,,,
750,,,0.0194,,,,,
751,,,0.0187,,,,,
752,,,0.0182,,,,,
753,,,0.0177,,,,,
754,,,0.0173,,,,,
755,,,0.0169,,,,,
756,,,0.0166,,,,,
757,,,0.0163,,,,,
758,,,0.016,,,,,
759,,,0.0156,,,,,
760,,,0.0152,,,,,
761,,,0.0147,,,,,
762,,,0.0141,,,,,
763,,,0.0134,,,,,
764,,,0.0126,,,,,
765,,,0.0118,,,,,
766,,,0.011,,,,,
767,,,0.01,,,,,
