wavelength,mGarnet2 ex,mGarnet2 em
606,0.9376,0.0011
607,0.9167,0.0048
608,0.8877,0.0118
609,0.8611,0.0217
610,0.8425,0.034
611,0.8261,0.0484
612,0.8061,0.0642
613,0.7825,0.0811
614,0.7577,0.0986
615,0.7339,0.1163
616,0.7122,0.1337
617,0.69,0.1507
618,0.6635,0.1671
619,0.6291,0.1843
620,0.5882,0.2037
621,0.5495,0.2263
622,0.5203,0.2508
623,0.499,0.2749
624,0.4818,0.2979
625,0.4649,0.3205
626,0.4447,0.3435
627,0.42,0.3691
628,0.3924,0.3992
629,0.3637,0.4308
630,0.3357,0.4601
631,0.3102,0.487
632,0.2879,0.5119
633,0.2682,0.5351
634,0.2502,0.5569
635,0.2334,0.5777
636,0.217,0.5973
637,0.201,0.6158
638,0.1853,0.6333
639,0.1699,0.6499
640,0.1547,0.6666
641,0.1399,0.6844
642,0.1254,0.7043
643,0.1115,0.7267
644,0.0988,0.7505
645,0.0875,0.7739
646,0.0778,0.7955
647,0.0696,0.8139
648,0.0624,0.8296
649,0.0559,0.8432
650,0.0497,0.8553
651,0.0435,0.8668
652,0.0372,0.8782
653,0.0309,0.8897
654,0.0248,0.9012
655,0.0192,0.9125
656,0.0142,0.9235
657,0.01,0.9341
658,0.0065,0.9441
659,0.0039,0.9533
660,0.002,0.9617
661,0.001,0.9692
662,,0.9757
663,,0.9811
664,,0.9855
665,,0.989
666,,0.992
667,,0.9948
668,,0.9974
669,,0.9992
670,,1.0
671,,0.9995
672,,0.9979
673,,0.9953
674,,0.9916
675,,0.987
676,,0.9816
677,,0.9758
678,,0.9697
679,,0.9636
680,,0.9575
681,,0.9514
682,,0.9451
683,,0.9384
684,,0.9311
685,,0.9231
686,,0.914
687,,0.9038
688,,0.8926
689,,0.8803
690,,0.867
691,,0.8528
692,,0.8381
693,,0.8239
694,,0.811
695,,0.8004
696,,0.7914
697,,0.7831
698,,0.7747
699,,0.7653
700,,0.754
701,,0.7399
702,,0.7227
703,,0.7039
704,,0.6853
705,,0.6685
706,,0.6538
707,,0.6406
708,,0.6284
709,,0.6166
710,,0.6044
711,,0.5916
712,,0.5783
713,,0.5647
714,,0.5512
715,,0.538
716,,0.5253
717,,0.5135
718,,0.5027
719,,0.4929
720,,0.4837
721,,0.4749
722,,0.4662
723,,0.4572
724,,0.4476
725,,0.4372
726,,0.4256
727,,0.4132
728,,0.4007
729,,0.3889
730,,0.3781
731,,0.3679
732,,0.3582
733,,0.3487
734,,0.3392
735,,0.3299
736,,0.321
737,,0.3124
738,,0.3045
739,,0.2973
740,,0.2905
741,,0.2842
742,,0.2781
743,,0.2721
744,,0.2661
745,,0.2598
746,,0.2534
747,,0.2469
748,,0.2404
749,,0.2339
750,,0.2275
751,,0.2212
752,,0.215
753,,0.2088
754,,0.2028
755,,0.1968
756,,0.1909
757,,0.1851
758,,0.1793
759,,0.1735
760,,0.1679
761,,0.1623
762,,0.1568
763,,0.1514
764,,0.1462
765,,0.1411
766,,0.1363
767,,0.1318
768,,0.1275
769,,0.1235
770,,0.1197
771,,0.116
772,,0.1124
773,,0.1089
774,,0.1054
775,,0.1019
776,,0.0983
777,,0.0946
778,,0.0908
779,,0.087
780,,0.0831
781,,0.0793
782,,0.0755
783,,0.0718
784,,0.0683
785,,0.065
786,,0.0619
787,,0.0591
788,,0.0565
789,,0.0543
790,,0.0522
791,,0.0503
792,,0.0486
793,,0.047
794,,0.0456
795,,0.0442
796,,0.0428
797,,0.0415
798,,0.0402
799,,0.0389
800,,0.0376
801,,0.0362
802,,0.0349
803,,0.0336
804,,0.0322
805,,0.0309
806,,0.0296
807,,0.0283
808,,0.0269
809,,0.0256
810,,0.0244
811,,0.0231
812,,0.0218
813,,0.0206
814,,0.0194
815,,0.0182
816,,0.0171
817,,0.016
818,,0.0149
819,,0.0138
820,,0.0128
821,,0.0118
822,,0.0109
823,,0.01
824,,0.0091
825,,0.0083
826,,0.0076
827,,0.0069
828,,0.0062
829,,0.0057
830,,0.0051
831,,0.0047
