wavelength,mCherry ex,mCherry em,mOrange2 ex,mOrange2 em,mCherry 2p,mTagBFP2 ex,mTagBFP2 em,mOrange2 2p,AcGFP1 ex,AcGFP1 em,mTagBFP2 ab
367,0.1186,,0.0168,,,0.329,,,,,0.2676
368,0.1179,,0.0159,,,0.3495,,,,,0.2843
369,0.1156,,0.0152,,,0.3723,,,,,0.3023
370,0.1148,,0.0148,,,0.3956,,,,,0.3227
371,0.1141,,0.0136,,,0.4176,,,,,0.3454
372,0.1121,,0.0131,,,0.4398,,,,,0.3689
373,0.1109,,0.012,,,0.4646,,,,,0.3927
374,0.1087,,0.0113,,,0.492,,,,,0.4157
375,0.1052,,0.0101,,,0.5178,,,,,0.4385
376,0.1029,,0.0089,,,0.5374,,,,,0.4613
377,0.1004,,0.0081,,,0.5515,,,,,0.484
378,0.0975,,0.0072,,,0.5672,,,,,0.5067
379,0.0941,,0.0063,,,0.5903,,,,,0.5292
380,0.0904,,0.0053,,,0.6189,,,,,0.5521
381,0.0868,,0.0045,,,0.6474,,,,,0.5754
382,0.0824,,0.004,,,0.6718,,,,,0.5994
383,0.0789,,0.0035,,,0.6919,,,,,0.6227
384,0.076,,0.003,,,0.7104,,,,,0.6438
385,0.0714,,0.0026,,,0.7296,,,,,0.6655
386,0.0672,,0.0022,,,0.7491,,,,,0.6882
387,0.0644,,0.002,,,0.7683,,,,,0.7124
388,0.0604,,0.0019,,,0.7902,,,,,0.7363
389,0.0571,,0.0018,,,0.8161,,,,,0.7603
390,0.0551,,0.0017,,,0.8411,,,,,0.7846
391,0.0525,,0.0015,,,0.8598,,,,,0.8138
392,0.0498,,0.0014,,,0.8739,,,,,0.8479
393,0.0464,,0.0015,,,0.8884,,,,,0.8832
394,0.0449,,0.0015,,,0.9043,,,,,0.9135
395,0.0424,,0.0016,,,0.9218,,,,,0.9361
396,0.0403,,0.0016,,,0.9422,,,,,0.9557
397,0.0386,,0.0017,,,0.9629,,,,,0.9733
398,0.036,,0.0017,,,0.9786,,,,,0.9868
399,0.0334,,0.0019,,,0.9878,,,,,0.996
400,0.0313,,0.002,,,0.9937,,,0.0,0.0,1.0
401,0.029,,0.0019,,,0.9986,,,0.0,0.0,0.998
402,0.0267,,0.002,,,1.0,,,0.1052,0.0079,0.9907
403,0.0245,,0.0023,,,0.9933,,,0.1106,0.0079,0.9795
404,0.0216,,0.0022,,,0.9779,,,0.116,0.0079,0.9641
405,0.0198,,0.0024,,,0.9588,,,0.1213,0.0078,0.945
406,0.0174,,0.0025,,,0.9416,,,0.1266,0.0076,0.9229
407,0.0156,,0.0026,,,0.9266,,,0.1317,0.0073,0.8986
408,0.0132,,0.0029,,,0.9094,0.0045,,0.1368,0.007,0.8717
409,0.0119,,0.0031,,,0.8868,0.0048,,0.1419,0.007,0.8397
410,0.01,,0.0033,,,0.8596,0.0054,,0.147,0.007,0.8031
411,0.0086,,0.0035,,,0.8315,0.0063,,0.1527,0.007,0.7668
412,0.0074,,0.0037,,,0.8043,0.0073,,0.159,0.007,0.7308
413,0.0065,,0.0038,,,0.7771,0.0086,,0.1655,0.007,0.6947
414,0.0057,,0.004,,,0.749,0.0101,,0.1722,0.007,0.6626
415,0.0049,,0.0043,,,0.7203,0.012,,0.1791,0.007,0.6308
416,0.0043,,0.0046,,,0.6913,0.0142,,0.1864,0.007,0.5952
417,0.0037,,0.005,,,0.6613,0.0167,,0.1936,0.007,0.5638
418,0.0035,,0.0053,,,0.6296,0.0198,,0.2016,0.007,0.5353
419,0.0032,,0.0057,,,0.5964,0.0236,,0.2096,0.007,0.5066
420,0.003,,0.006,,,0.5623,0.028,,0.2182,0.007,0.4732
421,0.0028,,0.0065,,,0.5291,0.0332,,0.227,0.007,0.4409
422,0.0028,,0.0067,,,0.4977,0.0392,,0.2359,0.007,0.4077
423,0.0028,,0.0071,,,0.4669,0.0463,,0.245,0.007,0.3762
424,0.0029,,0.0076,,,0.4351,0.0548,,0.2545,0.007,0.3501
425,0.0029,,0.0083,,,0.4037,0.0645,,0.2644,0.007,0.3265
426,0.003,,0.0087,,,0.375,0.0754,,0.2751,0.007,0.3035
427,0.0032,,0.0091,,,0.3492,0.0879,,0.2868,0.007,0.2805
428,0.0032,,0.0099,,,0.3249,0.1024,,0.2995,0.007,0.256
429,0.0033,,0.0101,,,0.3007,0.1188,,0.313,0.007,0.2342
430,0.0037,,0.0111,,,0.2767,0.1373,,0.3274,0.007,0.2137
431,0.0039,,0.0113,,,0.2539,0.1576,,0.3427,0.007,0.1939
432,0.0038,,0.0125,,,0.2326,0.1804,,0.3592,0.007,0.1751
433,0.0042,,0.0132,,,0.2124,0.2062,,0.3772,0.007,0.1577
434,0.0046,,0.014,,,0.1931,0.2354,,0.3953,0.007,0.1416
435,0.0049,,0.0149,,,0.1748,0.2675,,0.4165,0.007,0.127
436,0.0051,,0.0157,,,0.1578,0.3022,,0.4369,0.007,0.114
437,0.0053,,0.017,,,0.1425,0.3391,,0.4564,0.007,0.102
438,0.0058,,0.0183,,,0.1283,0.3787,,0.4746,0.007,0.0914
439,0.006,,0.019,,,0.1145,0.4214,,0.4925,0.007,0.0813
440,0.0064,,0.0203,,,0.1012,0.4663,,0.511,0.007,0.0719
441,0.0067,,0.0214,,,0.0889,0.5114,,0.5296,0.007,0.0632
442,0.0071,,0.0233,,,0.0781,0.5559,,0.548,0.007,0.0553
443,0.0075,,0.0245,,,0.0688,0.6005,,0.5673,0.007,0.0481
444,0.008,,0.0257,,,0.0604,0.6462,,0.5845,0.007,0.0416
445,0.0085,,0.0272,,,0.0527,0.6927,,0.6006,0.007,0.036
446,0.0089,,0.0291,,,0.0455,0.7386,,0.6165,0.007,0.0311
447,0.0097,,0.0306,,,0.0392,0.7824,,0.6329,0.007,0.0268
448,0.0101,,0.0322,,,0.0339,0.8235,,0.6503,0.007,0.023
449,0.0109,,0.0344,,,0.0301,0.8614,,0.6674,0.007,0.0194
450,0.0115,,0.0363,,,0.0287,0.8956,,0.6845,0.007,0.0163
451,0.0122,,0.0384,,,,0.9254,,0.7015,0.007,0.014
452,0.013,,0.0401,,,,0.9501,,0.7179,0.007,0.0122
453,0.0139,,0.0419,,,,0.9699,,0.7331,0.007,0.0109
454,0.0147,,0.0444,,,,0.985,,0.7488,0.007,0.0097
455,0.0157,,0.047,,,,0.9952,,0.765,0.007,0.0085
456,0.0163,,0.0493,,,,1.0,,0.7817,0.007,0.0072
457,0.0175,,0.0527,,,,0.9994,,0.7962,0.0071,0.0064
458,0.0182,,0.0559,,,,0.9945,,0.8108,0.0073,0.0059
459,0.0198,,0.0576,,,,0.9863,,0.8256,0.0075,0.0057
460,0.0206,,0.0614,,,,0.9754,,0.8418,0.0078,0.0056
461,0.0222,,0.0653,,,,0.9621,,0.8583,0.0081,0.0056
462,0.0231,,0.0697,,,,0.9472,,0.8751,0.0084,0.0053
463,0.0246,,0.0725,,,,0.9312,,0.8921,0.0088,0.005
464,0.0254,,0.0755,,,,0.9145,,0.9082,0.0095,0.0048
465,0.0275,,0.0805,,,,0.8978,,0.9219,0.0103,0.0049
466,0.0289,,0.0867,,,,0.8812,,0.9353,0.0121,0.005
467,0.0299,,0.0907,,,,0.8649,,0.9496,0.0139,0.0051
468,0.031,,0.0941,,,,0.8488,,0.9635,0.0172,0.0052
469,0.0328,,0.0986,,,,0.8333,,0.9765,0.0205,0.0051
470,0.0341,,0.1039,,,,0.819,,0.9855,0.025,0.005
471,0.0356,,0.1094,,,,0.8059,,0.9935,0.0299,0.0049
472,0.0377,,0.116,,,,0.7928,,0.9966,0.0361,0.0049
473,0.0389,,0.1204,,,,0.7794,,0.9997,0.0433,0.0048
474,0.0405,,0.1253,,,,0.7659,,0.9998,0.0518,0.0048
475,0.0424,,0.1314,,,,0.7524,,1.0,0.062,0.0047
476,0.0444,,0.137,,,,0.7392,,0.9984,0.0735,0.0047
477,0.0463,,0.1413,,,,0.7262,,0.9964,0.0866,0.0046
478,0.0492,,0.1449,,,,0.7129,,0.9946,0.1031,0.0046
479,0.0504,,0.1524,,,,0.6991,,0.993,0.12,0.0045
480,0.053,,0.1576,,,,0.6847,,0.9887,0.1379,0.0045
481,0.0556,,0.1617,,,,0.6704,,0.9815,0.1607,0.0045
482,0.0581,,0.1664,,,,0.6563,,0.9695,0.1864,0.0044
483,0.061,,0.1726,,,,0.6422,,0.9538,0.2164,0.0044
484,0.0633,,0.1767,,,,0.6279,,0.9358,0.2502,0.0043
485,0.0663,,0.1822,,,,0.6129,,0.9191,0.2866,0.0043
486,0.0694,,0.1879,,,,0.5969,,0.901,0.3246,0.0042
487,0.0726,,0.1932,,,,0.5801,,0.882,0.368,0.0042
488,0.0762,,0.2002,,,,0.5632,,0.8581,0.4084,0.0041
489,0.0808,,0.2058,,,,0.5464,,0.8308,0.4581,0.0041
490,0.0841,,0.2148,,,,0.5293,,0.801,0.5049,0.004
491,0.0886,,0.2238,,,,0.512,,0.7699,0.5518,0.0039
492,0.0928,,0.233,,,,0.4947,,0.7451,0.6021,0.0039
493,0.0971,,0.2413,,,,0.4776,,0.7234,0.6507,0.0038
494,0.1007,,0.2505,,,,0.461,,0.699,0.7013,0.0037
495,0.1065,,0.2599,,,,0.4452,,0.6742,0.7537,0.0036
496,0.1115,,0.2726,,,,0.4299,,0.6442,0.7928,0.0036
497,0.117,,0.2841,,,,0.4151,,0.6143,0.8386,0.0035
498,0.1222,,0.2988,,,,0.4006,,0.5823,0.8778,0.0035
499,0.1267,,0.313,,,,0.3864,,0.5465,0.9119,0.0035
500,0.1327,,0.3287,0.0013,,,0.3724,,0.5129,0.9391,0.0034
501,0.1372,,0.3424,0.0013,,,0.359,,0.4808,0.9638,0.0034
502,0.1421,,0.3593,0.0013,,,0.3463,,0.4438,0.984,0.0034
503,0.1481,,0.3755,0.0013,,,0.334,,0.4076,0.9932,0.0034
504,0.1524,,0.3942,0.0014,,,0.3217,,0.3724,1.0,0.0034
505,0.1586,,0.4134,0.0015,,,0.3098,,0.3363,0.9958,0.0034
506,0.1642,,0.4286,0.0013,,,0.2984,,0.3003,0.9909,0.0034
507,0.1688,,0.4436,0.0015,,,0.2876,,0.2654,0.977,0.0035
508,0.175,,0.4592,0.0014,,,0.2775,,0.2317,0.9585,0.0035
509,0.1801,,0.4722,0.0015,,,0.2679,,0.2012,0.9323,0.0035
510,0.1866,,0.4862,0.0014,,,0.2585,,0.1703,0.9045,0.0035
511,0.1908,,0.498,0.0017,,,0.2495,,0.143,0.8737,0.0035
512,0.1981,,0.5045,0.0018,,,0.2408,,0.1201,0.842,0.0035
513,0.2036,,0.511,0.0022,,,0.2324,,0.1031,0.8078,0.0034
514,0.2089,,0.5187,0.0023,,,0.2241,,0.0884,0.7712,0.0034
515,0.2168,,0.5195,0.0025,,,0.2162,,0.0,0.7349,0.0034
516,0.2247,,0.5242,0.0026,,,0.2087,,0.0,0.6994,0.0033
517,0.2324,,0.5218,0.0027,,,0.2014,,0.0,0.6616,0.0033
518,0.2392,,0.5231,0.0027,,,0.1944,,0.0,0.6288,0.0032
519,0.248,,0.5264,0.003,,,0.1874,,0.0,0.5962,0.0031
520,0.257,,0.5253,0.0033,,,0.1806,,0.0,0.5671,0.0031
521,0.2662,,0.5263,0.0039,,,0.1739,,0.0,0.539,0.003
522,0.2754,,0.5274,0.0043,,,0.1675,,0.0,0.5131,0.0029
523,0.2838,,0.5322,0.005,,,0.1614,,0.0,0.492,0.0028
524,0.2957,,0.5362,0.0057,,,0.1557,,0.0,0.4699,0.0028
525,0.3065,,0.5452,0.0065,,,0.1501,,0.0,0.4521,0.0027
526,0.3204,,0.5531,0.0075,,,0.1448,,0.0,0.4352,0.0027
527,0.3308,,0.5596,0.0096,,,0.1396,,0.0,0.4184,0.0026
528,0.3455,,0.5712,0.0111,,,0.1344,,0.0,0.403,0.0026
529,0.3558,,0.5866,0.0134,,,0.1292,,0.0,0.3889,0.0025
530,0.3726,,0.5992,0.0161,,,0.1241,,0.0,0.3752,0.0025
531,0.3834,,0.6191,0.0196,,,0.1192,,0.0,0.3621,0.0025
532,0.4003,,0.636,0.0223,,,0.1147,,0.0,0.35,0.0025
533,0.4139,,0.6563,0.027,,,0.1102,,0.0,0.3385,0.0025
534,0.4289,,0.6795,0.0317,,,0.1058,,0.0,0.3271,0.0025
535,0.4424,,0.7012,0.0386,,,0.1014,,0.0,0.3158,0.0025
536,0.4568,,0.7261,0.0456,,,0.0973,,0.0,0.3049,0.0025
537,0.4722,,0.7509,0.0551,,,0.0934,,0.0,0.2941,0.0025
538,0.4847,,0.7808,0.0667,,,0.0898,,0.0,0.283,0.0025
539,0.496,,0.8123,0.0809,,,0.0863,,0.0,0.2719,0.0025
540,0.507,,0.8396,0.0955,,,0.0828,,0.0,0.261,0.0024
541,0.5191,,0.8642,0.1167,,,0.0794,,0.0,0.2502,0.0023
542,0.5262,,0.8935,0.1393,,,0.0761,,0.0,0.2394,0.0023
543,0.5352,,0.9182,0.1663,,,0.0731,,0.0,0.2287,0.0022
544,0.5462,,0.944,0.1972,,,0.0702,,0.0,0.2178,0.0022
545,0.5528,,0.9653,0.2318,,,0.0674,,0.0,0.2069,0.0021
546,0.5555,,0.9793,0.2729,,,0.0646,,0.0,0.1962,0.0021
547,0.5656,,0.9946,0.3244,,,0.062,,0.0,0.1856,0.002
548,0.5695,,1.0,0.3725,,,0.0595,,0.0,0.1755,0.0019
549,0.5751,,0.9999,0.422,,,0.0572,,0.0,0.1655,0.0019
550,0.5784,0.0012,0.9906,0.4801,,,0.055,,0.0,0.1558,0.0018
551,0.583,0.0014,0.9756,0.532,,,0.0529,,0.0,0.146,0.0018
552,0.5866,0.0015,0.9537,0.5807,,,0.0509,,0.0,0.1372,0.0017
553,0.5879,0.0019,0.9271,0.6308,,,0.049,,0.0,0.1285,0.0017
554,0.5941,0.0023,0.8917,0.6831,,,0.0471,,0.0,0.1205,0.0016
555,0.5994,0.0026,0.85,0.7342,,,0.0453,,0.0,0.113,0.0016
556,0.6041,0.0033,0.8041,0.7837,,,0.0436,,0.0,0.1059,0.0016
557,0.6094,0.0039,0.7549,0.8327,,,0.0419,,0.0,0.0992,0.0015
558,0.6154,0.0045,0.6975,0.8776,,,0.0403,,0.0,0.0929,0.0015
559,0.6225,0.0052,0.6423,0.9177,,,0.0388,,0.0,0.0872,0.0015
560,0.6293,0.0063,0.5884,0.9455,,,0.0373,,0.0,0.0815,0.0015
561,0.6394,0.0087,0.5319,0.968,,,0.0358,,0.0,0.0764,0.0015
562,0.6473,0.0157,0.4811,0.9809,,,0.0345,,0.0,0.0713,0.0015
563,0.6545,0.0253,0.4274,0.9927,,,0.0331,,0.0,0.0669,0.0015
564,0.6693,0.0291,0.3834,1.0,,,0.0319,,0.0,0.0624,0.0016
565,0.6807,0.0258,0.3448,0.9981,,,0.0306,,0.0,0.0584,0.0016
566,0.6918,0.0201,0.3062,0.9943,,,0.0295,,0.0,0.0545,0.0016
567,0.703,0.0193,0.263,0.9803,,,0.0283,,0.0,0.0507,0.0016
568,0.7201,0.0225,0.2226,0.9635,,,0.0272,,0.0,0.047,0.0016
569,0.733,0.0256,0.1914,0.9391,,,0.0261,,0.0,0.0435,0.0016
570,0.7505,0.0298,0.1638,0.9179,,,0.0251,,0.0,0.0404,0.0016
571,0.77,0.0345,0.1416,0.892,,,0.0241,,0.0,0.0373,0.0016
572,0.7918,0.0416,0.1214,0.8705,,,0.0232,,0.0,0.0344,0.0015
573,0.8068,0.0479,0.103,0.8463,,,0.0223,,0.0,0.0316,0.0015
574,0.8215,0.0552,0.0885,0.8223,,,0.0214,,0.0,0.0296,0.0015
575,0.8447,0.0654,0.0747,0.8015,,,0.0205,,0.0,0.0276,0.0015
576,0.8588,0.0752,0.0638,0.7788,,,0.0197,,0.0,0.0261,0.0016
577,0.8829,0.0894,0.0541,0.7601,,,0.019,,0.0,0.0246,0.0016
578,0.9037,0.1022,0.0468,0.7346,,,0.0183,,0.0,0.0235,0.0016
579,0.9207,0.1189,0.0396,0.7134,,,0.0176,,0.0,0.0224,0.0016
580,0.9414,0.1376,0.0331,0.6885,,,0.0169,,0.0,0.0214,0.0016
581,0.9552,0.1595,0.0287,0.6659,,,0.0162,,0.0,0.0205,0.0016
582,0.9673,0.1831,0.024,0.6415,,,0.0155,,0.0,0.0198,0.0016
583,0.9837,0.2111,0.0207,0.6257,,,0.0149,,0.0,0.0194,0.0016
584,0.9925,0.2366,0.0176,0.6086,,,0.0144,,0.0,0.0189,0.0016
585,0.9954,0.2654,0.0154,0.5949,,,0.0138,,0.0,0.0183,0.0016
586,0.9964,0.2974,0.0132,0.5815,,,0.0133,,0.0,0.0177,0.0016
587,1.0,0.3349,0.011,0.5687,,,0.0128,,0.0,0.0175,0.0016
588,0.9922,0.3687,0.0098,0.5589,,,0.0123,,0.0,0.0173,0.0015
589,0.9835,0.4057,0.0086,0.5484,,,0.0118,,0.0,0.0166,0.0015
590,0.9711,0.447,0.0073,0.5342,,,0.0113,,0.0,0.016,0.0015
591,0.9455,0.488,0.0061,0.5244,,,0.0109,,0.0,0.0157,0.0015
592,0.925,0.5307,0.0055,0.5182,,,0.0105,,0.0,0.0157,0.0014
593,0.9009,0.5715,0.0046,0.5044,,,0.0101,,0.0,0.0157,0.0014
594,0.8668,0.6128,0.0042,0.495,,,0.0097,,0.0,0.0157,0.0014
595,0.8361,0.655,0.0037,0.4899,,,0.0093,,0.0,0.0156,0.0013
596,0.799,0.6917,0.0031,0.4855,,,0.009,,0.0,0.0153,0.0013
597,0.7629,0.7327,0.0025,0.4797,,,0.0087,,0.0,0.0149,0.0012
598,0.7237,0.7667,0.0025,0.4806,,,0.0083,,0.0,0.0145,0.0012
599,0.6819,0.8078,0.0021,0.4771,,,0.008,,0.0,0.014,
600,0.6389,0.8388,0.0018,0.4726,,,0.0077,,0.0,0.0138,
601,0.6011,0.8688,0.0016,0.4665,,,0.0074,,,,
602,0.5572,0.8957,0.0013,0.4594,,,0.0071,,,,
603,0.5117,0.9197,0.0013,0.4519,,,0.0069,,,,
604,0.4703,0.9368,0.0011,0.4475,,,0.0066,,,,
605,0.4303,0.9605,0.0009,0.4395,,,0.0064,,,,
606,0.3928,0.9738,0.001,0.4339,,,0.0061,,,,
607,0.3558,0.9799,0.0008,0.424,,,0.0059,,,,
608,0.3193,0.9889,0.0007,0.4133,,,0.0057,,,,
609,0.2877,0.9956,0.0006,0.4051,,,0.0055,,,,
610,0.2586,1.0,0.0006,0.3994,,,0.0053,,,,
611,0.2338,0.9905,0.0005,0.3946,,,0.0051,,,,
612,0.2094,0.9909,0.0004,0.3899,,,0.0049,,,,
613,0.1834,0.9757,0.0004,0.3868,,,0.0048,,,,
614,0.1619,0.968,0.0003,0.3797,,,0.0046,,,,
615,0.1401,0.9553,0.0002,0.3721,,,0.0044,,,,
616,0.1215,0.9425,0.0002,0.3607,,,0.0042,,,,
617,0.1066,0.931,0.0002,0.3498,,,0.0041,,,,
618,0.0921,0.9031,0.0002,0.3379,,,0.004,,,,
619,0.0798,0.8924,0.0002,0.3238,,,0.0038,,,,
620,0.0701,0.8709,0.0002,0.3151,,,0.0037,,,,
621,0.0611,0.8518,0.0002,0.3036,,,0.0035,,,,
622,0.0521,0.8305,0.0001,0.2954,,,0.0034,,,,
623,0.0455,0.8119,0.0001,0.2861,,,0.0032,,,,
624,0.0407,0.795,0.0002,0.2804,,,0.0031,,,,
625,0.0347,0.7723,0.0002,0.2694,,,0.003,,,,
626,0.0311,0.7536,0.0001,0.2606,,,0.0029,,,,
627,0.0263,0.7389,0.0001,0.2549,,,0.0028,,,,
628,0.0229,0.7192,0.0001,0.249,,,0.0027,,,,
629,0.0201,0.7064,0.0001,0.2421,,,0.0026,,,,
630,0.0172,0.6904,0.0001,0.2357,,,0.0025,,,,
631,0.015,0.6737,0.0001,0.23,,,0.0024,,,,
632,0.0138,0.662,0.0001,0.219,,,0.0023,,,,
633,0.0117,0.65,0.0001,0.2108,,,0.0022,,,,
634,0.0099,0.6335,0.0001,0.2043,,,0.0022,,,,
635,0.0086,0.6157,0.0001,0.1981,,,0.0021,,,,
636,0.0078,0.6053,0.0001,0.1925,,,0.002,,,,
637,0.0067,0.5957,0.0001,0.1892,,,0.002,,,,
638,0.0061,0.5824,0.0001,0.1855,,,0.0019,,,,
639,0.0051,0.5763,0.0001,0.1766,,,0.0018,,,,
640,0.0043,0.5621,0.0001,0.1719,,,0.0018,,,,
641,0.0036,0.554,0.0001,0.1683,,,0.0017,,,,
642,0.0035,0.5428,0.0001,0.1603,,,0.0016,,,,
643,0.0032,0.538,0.0001,0.154,,,0.0016,,,,
644,0.0028,0.5349,0.0001,0.1491,,,0.0016,,,,
645,0.0024,0.5214,0.0002,0.1421,,,0.0015,,,,
646,0.002,0.514,0.0001,0.1353,,,0.0015,,,,
647,0.0018,0.5032,0.0001,0.1344,,,0.0014,,,,
648,0.0018,0.4991,0.0001,0.1332,,,0.0014,,,,
649,0.0015,0.4887,0.0001,0.1311,,,0.0013,,,,
650,0.0012,0.4834,0.0001,0.1299,,,0.0013,,,,
651,,0.4766,,0.128,,,,,,,
652,,0.4707,,0.125,,,,,,,
653,,0.4618,,0.1208,,,,,,,
654,,0.4554,,0.1219,,,,,,,
655,,0.4517,,0.1178,,,,,,,
656,,0.4402,,0.1129,,,,,,,
657,,0.4328,,0.1096,,,,,,,
658,,0.4226,,0.1032,,,,,,,
659,,0.416,,0.0972,,,,,,,
660,,0.4128,,0.0954,,,,,,,
661,,0.4062,,0.094,,,,,,,
662,,0.4,,0.0925,,,,,,,
663,,0.3916,,0.0915,,,,,,,
664,,0.3858,,0.0902,,,,,,,
665,,0.3782,,0.0889,,,,,,,
666,,0.3705,,0.0889,,,,,,,
667,,0.3646,,0.0864,,,,,,,
668,,0.359,,0.0848,,,,,,,
669,,0.354,,0.0838,,,,,,,
670,,0.3502,,0.0809,,,,,,,
671,,0.3396,,0.0776,,,,,,,
672,,0.3364,,0.0757,,,,,,,
673,,0.3293,,0.0744,,,,,,,
674,,0.3201,,0.0703,,,,,,,
675,,0.314,,0.0684,,,,,,,
676,,0.3091,,0.0656,,,,,,,
677,,0.3047,,0.0618,,,,,,,
678,,0.2968,,0.0608,,,,,,,
