wavelength,mEosEM (Green) ex,mEosEM (Green) em,mEosEM (Red) em,mEosEM (Red) ex
536,0.0105,0.3363,,0.6826
537,0.0095,0.325,,0.678
538,0.0088,0.3133,,0.674
539,0.0082,0.3038,,0.6692
540,0.0078,0.2948,0.0627,0.6629
541,0.0074,0.2868,0.0627,0.658
542,0.0072,0.2796,0.0629,0.6534
543,0.007,0.2728,0.0636,0.6493
544,0.0068,0.267,0.0648,0.6476
545,0.0067,0.2614,0.0662,0.6477
546,0.0067,0.2556,0.0683,0.6506
547,0.0066,0.2494,0.0709,0.6546
548,0.0066,0.2435,0.0743,0.6593
549,0.0066,0.2374,0.0785,0.6667
550,0.0066,0.2308,0.0835,0.6744
551,,0.2239,0.0896,0.6831
552,,0.2159,0.0968,0.6947
553,,0.2087,0.105,0.7095
554,,0.2002,0.115,0.7238
555,,0.1917,0.1271,0.7414
556,,0.1835,0.141,0.7601
557,,0.1747,0.1572,0.7783
558,,0.1658,0.1764,0.7986
559,,0.1576,0.1983,0.8184
560,,0.1494,0.2235,0.8421
561,,0.1416,0.251,0.8643
562,,0.1341,0.2824,0.8867
563,,0.1267,0.3187,0.9082
564,,0.1195,0.3594,0.9314
565,,0.1128,0.4042,0.9497
566,,0.1068,0.4534,0.9689
567,,0.1006,0.505,0.9836
568,,0.0954,0.5586,0.9953
569,,0.0903,0.6126,1.0
570,,0.0854,0.67,0.9985
571,,0.0807,0.7265,0.9908
572,,0.0766,0.781,0.9824
573,,0.0727,0.8325,0.9667
574,,0.0689,0.8774,0.9438
575,,0.0655,0.9181,0.9176
576,,0.062,0.9497,0.883
577,,0.0589,0.9734,0.8422
578,,0.0562,0.9917,0.7967
579,,0.0535,1.0,0.7482
580,,0.0509,0.9996,0.7004
581,,0.0486,0.99,0.6515
582,,0.0465,0.9755,0.6044
583,,0.0443,0.9555,0.5591
584,,0.0424,0.9306,0.5125
585,,0.0407,0.9036,0.4686
586,,0.039,0.8716,0.4277
587,,0.0374,0.8375,0.3859
588,,0.0358,0.803,0.3481
589,,0.0344,0.7685,0.3129
590,,0.0331,0.734,0.2814
591,,0.0319,0.6999,0.2521
592,,0.0306,0.6667,0.2242
593,,0.0295,0.6355,0.1991
594,,0.0282,0.6031,0.1759
595,,0.0271,0.5732,0.1551
596,,0.0261,0.5445,0.1364
597,,0.0251,0.5183,0.119
598,,0.024,0.4929,0.1037
599,,0.0231,0.4697,0.0904
600,,0.0223,0.4468,0.0786
601,,0.0212,0.426,0.0683
602,,0.0204,0.4061,0.0592
603,,0.0194,0.388,0.0513
604,,0.0185,0.3704,0.0447
605,,0.0177,0.3558,0.0388
606,,0.017,0.3414,0.0337
607,,0.0161,0.3289,0.0291
608,,0.0154,0.3176,0.0257
609,,0.0147,0.3086,0.0226
610,,0.014,0.3003,0.02
611,,0.0133,0.2929,0.0178
612,,0.0126,0.286,0.0158
613,,0.012,0.2809,0.0143
614,,0.0115,0.2762,0.0128
615,,0.0109,0.2724,0.0117
616,,0.0103,0.2696,0.0105
617,,0.0098,0.2679,0.0099
618,,0.0094,0.2665,0.0092
619,,0.0089,0.2652,0.0086
620,,0.0084,0.2637,0.0082
621,,0.008,0.2625,
622,,0.0076,0.2606,
623,,0.0073,0.2591,
624,,0.0069,0.2579,
625,,0.0065,0.2554,
626,,0.0062,0.253,
627,,0.0059,0.25,
628,,0.0057,0.2459,
629,,0.0054,0.2414,
630,,0.0051,0.2367,
631,,0.0048,0.2311,
632,,0.0046,0.2254,
633,,0.0044,0.2191,
634,,0.0042,0.2121,
635,,0.004,0.2049,
636,,0.0038,0.198,
637,,0.0037,0.1898,
638,,0.0035,0.1821,
639,,0.0033,0.1748,
640,,0.0031,0.1674,
641,,0.003,0.1602,
642,,0.0029,0.1527,
643,,0.0028,0.145,
644,,0.0026,0.1381,
645,,0.0025,0.1315,
646,,0.0024,0.1252,
647,,0.0023,0.1191,
648,,0.0022,0.1132,
649,,0.0021,0.1075,
650,,0.002,0.1022,
651,,0.002,0.0971,
652,,0.0019,0.0922,
653,,0.0018,0.0876,
654,,0.0017,0.0829,
655,,0.0017,0.0788,
656,,0.0016,0.0748,
657,,0.0015,0.071,
658,,0.0014,0.0673,
659,,0.0014,0.0642,
660,,0.0013,0.0609,
661,,0.0013,0.0581,
662,,0.0012,0.0552,
663,,0.0012,0.0529,
664,,0.0011,0.0502,
665,,0.0011,0.0481,
666,,0.001,0.0461,
667,,0.001,0.0441,
668,,0.0009,0.0421,
669,,0.0009,0.0403,
670,,0.0009,0.0388,
671,,0.0008,0.0373,
672,,0.0008,0.0358,
673,,0.0008,0.0346,
674,,0.0008,0.0335,
675,,0.0007,0.0322,
676,,0.0007,0.0312,
677,,0.0007,0.0301,
678,,0.0006,0.0291,
679,,0.0006,0.0282,
680,,0.0006,0.0274,
681,,0.0005,0.0264,
682,,0.0005,0.0257,
683,,0.0005,0.025,
684,,0.0005,0.0242,
685,,0.0005,0.0234,
686,,0.0004,0.0227,
687,,0.0004,0.0221,
688,,0.0004,0.0214,
689,,0.0004,0.0207,
690,,0.0004,0.0201,
691,,0.0003,0.0195,
692,,0.0004,0.0188,
693,,0.0003,0.0182,
694,,0.0003,0.0177,
695,,0.0003,0.0171,
696,,0.0003,0.0166,
697,,0.0003,0.0161,
698,,0.0003,0.0155,
699,,0.0003,0.0151,
700,,0.0003,0.0145,
