wavelength,mCardinal ex,mCardinal em,mMaroon1 ex,mMaroon1 em,mKelly1 ex,mKelly1 em,mMaroon1 2p,mCardinal 2p,mCardinal ab
450,0.0317,,0.0072,,,,,,0.0532
451,0.0321,,0.0079,,,,,,0.0532
452,0.0324,,0.0086,,,,,,0.0532
453,0.0328,,0.0093,,,,,,0.0533
454,0.0331,,0.0099,,,,,,0.0533
455,0.0334,,0.0106,,,,,,0.0533
456,0.0338,,0.0113,,,,,,0.0532
457,0.0341,,0.0119,,,,,,0.0531
458,0.0345,,0.0123,,,,,,0.0531
459,0.0348,,0.0127,,,,,,0.0532
460,0.0352,,0.0129,,,,,,0.0532
461,0.0355,,0.013,,,,,,0.0532
462,0.0359,,0.013,,,,,,0.0532
463,0.0363,,0.0128,,,,,,0.0531
464,0.0366,,0.0126,,,,,,0.053
465,0.037,,0.0124,,,,,,0.0529
466,0.0374,,0.0124,,,,,,0.0529
467,0.0378,,0.0125,,,,,,0.0528
468,0.0382,,0.0128,,,,,,0.0528
469,0.0387,,0.0135,,,,,,0.0528
470,0.0391,,0.0145,,,,,,0.0528
471,0.0396,,0.0159,,,,,,0.053
472,0.0402,,0.0177,,,,,,0.0531
473,0.0407,,0.0195,,,,,,0.0534
474,0.0413,,0.0211,,,,,,0.0538
475,0.042,,0.0221,,,,,,0.0542
476,0.0427,,0.0229,,,,,,0.0548
477,0.0435,,0.0236,,,,,,0.0554
478,0.0444,,0.0246,,,,,,0.056
479,0.0454,,0.0261,,,,,,0.0567
480,0.0464,,0.0282,,,,,,0.0575
481,0.0476,,0.0305,,,,,,0.0583
482,0.0488,,0.0329,,,,,,0.0592
483,0.0502,,0.0351,,,,,,0.0601
484,0.0517,,0.0374,,,,,,0.061
485,0.0533,,0.0396,,,,,,0.062
486,0.055,,0.0419,,,,,,0.0631
487,0.0569,,0.0441,,,,,,0.0643
488,0.0589,,0.0462,,,,,,0.0655
489,0.061,,0.0483,,,,,,0.0666
490,0.0633,,0.0502,,,,,,0.0677
491,0.0657,,0.052,,,,,,0.0688
492,0.0682,,0.0539,,,,,,0.0702
493,0.0708,,0.056,,,,,,0.0717
494,0.0735,,0.0582,,,,,,0.0734
495,0.0763,,0.0607,,,,,,0.0751
496,0.0792,,0.0632,,,,,,0.0769
497,0.0822,,0.0658,,,,,,0.0788
498,0.0853,,0.0684,,,,,,0.081
499,0.0885,,0.071,,,,,,0.0835
500,0.0917,,0.0738,,,,,,0.0862
501,0.0951,,0.0767,,,,,,0.0893
502,0.0985,,0.0797,,,,,,0.0925
503,0.102,,0.0829,,0.0806,,,,0.0957
504,0.1055,,0.0862,,0.0857,,,,0.099
505,0.1091,,0.0894,,0.0918,,,,0.1023
506,0.1129,,0.0929,,0.0982,,,,0.1057
507,0.1166,,0.0966,,0.1041,,,,0.1093
508,0.1205,,0.1006,,0.1097,,,,0.1129
509,0.1244,,0.1049,,0.1154,,,,0.1167
510,0.1284,,0.1096,,0.1201,,,,0.1204
511,0.1325,,0.1145,,0.1252,,,,0.1241
512,0.1367,,0.1194,,0.1309,,,,0.1277
513,0.1409,,0.1242,,0.1368,,,,0.1312
514,0.1452,,0.129,,0.1421,,,,0.1347
515,0.1497,,0.1337,,0.1477,,,,0.1383
516,0.1542,,0.1383,,0.1543,,,,0.142
517,0.1589,,0.143,,0.1615,,,,0.1459
518,0.1636,,0.1479,,0.1678,,,,0.1497
519,0.1686,,0.1529,,0.1743,,,,0.1535
520,0.1736,,0.1581,,0.1813,,,,0.1573
521,0.1789,,0.1635,,0.1897,,,,0.1614
522,0.1843,,0.169,,0.1973,,,,0.1658
523,0.1899,,0.1747,,0.2061,,,,0.1705
524,0.1956,,0.1803,,0.2145,,,,0.1752
525,0.2016,,0.1859,,0.2243,,,,0.1799
526,0.2079,,0.1915,,0.2343,,,,0.1848
527,0.2143,,0.1971,,0.2438,,,,0.1902
528,0.2211,,0.2027,,0.2504,,,,0.1961
529,0.2281,,0.2084,,0.2588,,,,0.2026
530,0.2354,,0.2142,,0.2685,,,,0.2095
531,0.2431,,0.2202,,0.2785,,,,0.2167
532,0.2511,,0.2264,,0.2876,,,,0.2243
533,0.2595,,0.2328,,0.2984,,,,0.2322
534,0.2684,,0.2392,,0.309,,,,0.2405
535,0.2778,,0.2457,,0.3218,,,,0.249
536,0.2877,,0.252,,0.335,,,,0.258
537,0.298,,0.2584,,0.3471,,,,0.2673
538,0.3087,,0.2652,,0.3592,,,,0.2774
539,0.3198,,0.2725,,0.3718,,,,0.288
540,0.3312,,0.2803,,0.3845,,,,0.2989
541,0.3428,,0.2885,,0.3961,,,,0.31
542,0.3548,,0.2973,,0.4061,,,,0.321
543,0.3669,,0.3063,,0.4167,,,,0.3318
544,0.3792,,0.3153,,0.4266,,,,0.343
545,0.3914,,0.3245,,0.4368,,,,0.3545
546,0.4035,,0.3339,,0.4466,,,,0.3663
547,0.4153,,0.3436,,0.4558,,,,0.378
548,0.4268,,0.3534,,0.4659,,,,0.3894
549,0.438,0.0079,0.3631,,0.4794,,,,0.4005
550,0.4489,0.0076,0.3727,,0.4936,,,,0.4115
551,0.4596,0.0072,0.382,,0.5085,,,,0.4227
552,0.4702,0.0069,0.3911,,0.5196,,,,0.4338
553,0.4806,0.0067,0.4,,0.5299,,,,0.4446
554,0.4904,0.0065,0.4089,,0.5391,,,,0.4548
555,0.4993,0.0063,0.418,,0.5464,,,,0.4644
556,0.507,0.0063,0.4271,,0.5534,,,,0.4737
557,0.5136,0.0064,0.4364,,0.5614,,,,0.4827
558,0.5194,0.0066,0.4457,,0.5693,,,,0.4912
559,0.5248,0.007,0.4546,,0.5768,,,,0.4994
560,0.5299,0.0075,0.4632,,0.5844,,,,0.5068
561,0.535,0.0083,0.4713,,0.5926,,,,0.5135
562,0.5401,0.0092,0.4788,,0.6018,,,,0.5203
563,0.5455,0.0104,0.4857,,0.6111,,,,0.5268
564,0.5512,0.0118,0.4921,,0.6194,,,,0.5322
565,0.5573,0.0134,0.4983,,0.6288,,,,0.5373
566,0.5637,0.0152,0.5042,,0.6374,,,,0.5425
567,0.5704,0.0171,0.5098,,0.6477,,,,0.5482
568,0.5772,0.0193,0.5153,,0.6587,,,,0.5549
569,0.5841,0.0215,0.5208,,0.6694,,,,0.5616
570,0.5911,0.024,0.5262,,0.6768,,,,0.5684
571,0.5987,0.0265,0.5316,,0.6889,,,,0.5756
572,0.6074,0.0292,0.5372,,0.7015,,,,0.5833
573,0.617,0.032,0.5433,,0.7157,,,,0.5919
574,0.6268,0.0349,0.5497,,0.7292,,,,0.601
575,0.6363,0.0379,0.5566,,0.7431,,,,0.6105
576,0.6458,0.0411,0.5641,,0.7578,,,,0.6205
577,0.656,0.0445,0.5719,,0.7758,,,,0.6312
578,0.6676,0.0481,0.5799,,0.7934,,,,0.6426
579,0.6813,0.052,0.5883,,0.8089,,,,0.6545
580,0.6975,0.0561,0.5971,,0.8241,,,,0.6669
581,0.7152,0.0604,0.6061,,0.8404,,,,0.6801
582,0.7334,0.0649,0.6154,,0.8582,,,,0.6943
583,0.7508,0.0696,0.6253,0.0036,0.8765,,,,0.7099
584,0.7674,0.0745,0.6358,0.0054,0.894,,,,0.7263
585,0.7833,0.0795,0.6472,0.0079,0.9105,,,,0.7431
586,0.7989,0.0846,0.6593,0.0111,0.9257,,,,0.7605
587,0.8146,0.0898,0.6727,0.0149,0.9402,,,,0.7786
588,0.8306,0.0951,0.6877,0.0191,0.953,,,,0.7966
589,0.8469,0.1006,0.7039,0.0243,0.964,,,,0.8146
590,0.8633,0.1062,0.7214,0.0304,0.9731,,,,0.8329
591,0.8799,0.1121,0.7398,0.0371,0.981,,,,0.851
592,0.8965,0.1184,0.7588,0.0441,0.988,,,,0.8695
593,0.913,0.125,0.7783,0.0508,0.9935,,,,0.8883
594,0.9291,0.1321,0.798,0.0574,0.9964,,,,0.9058
595,0.9442,0.1393,0.8181,0.0637,0.9984,,,,0.9224
596,0.9579,0.1465,0.8384,0.0703,1.0,,,,0.9387
597,0.97,0.1536,0.8585,0.0777,0.9958,,,,0.953
598,0.9804,0.1604,0.8779,0.086,0.9898,,,,0.9654
599,0.9889,0.1673,0.8966,0.0953,0.9821,,,,0.9769
600,0.9953,0.1746,0.9149,0.1058,0.9741,,,,0.9867
601,0.9992,0.1826,0.9322,0.1177,0.9613,,,,0.9939
602,1.0,0.1915,0.948,0.1303,0.9476,,,,0.9979
603,0.9977,0.2016,0.9633,0.1438,0.9313,,,,1.0
604,0.9926,0.213,0.9766,0.1588,0.9102,0.0489,,,1.0
605,0.9851,0.2255,0.987,0.1753,0.8881,0.0599,,,0.9973
606,0.9753,0.2386,0.9939,0.193,0.8669,0.0709,,,0.9915
607,0.9625,0.2523,0.9981,0.2118,0.8431,0.0819,,,0.9819
608,0.9461,0.2662,1.0,0.2319,0.8178,0.0958,,,0.9688
609,0.926,0.2805,0.9987,0.2529,0.7895,0.1136,,,0.9525
610,0.9031,0.2953,0.9956,0.2747,0.7598,0.1405,,,0.9334
611,0.8783,0.3113,0.9906,0.2981,0.7301,0.1639,,,0.9113
612,0.853,0.3287,0.9817,0.3225,0.6994,0.1793,,,0.8863
613,0.8268,0.3477,0.9671,0.3475,0.6673,0.2025,,,0.8593
614,0.7991,0.3682,0.9469,0.373,0.6328,0.229,,,0.83
615,0.7691,0.3897,0.9221,0.399,0.5968,0.2616,,,0.7988
616,0.7371,0.4119,0.8939,0.4263,0.5581,0.2909,,,0.7654
617,0.7033,0.4346,0.8611,0.4543,0.531,0.32,,,0.7314
618,0.6683,0.4573,0.8267,0.4827,0.5036,0.3484,,,0.6966
619,0.6328,0.4798,0.7916,0.5121,0.4696,0.3776,,,0.6615
620,0.5975,0.5019,0.7562,0.5423,0.4365,0.4072,,,0.6266
621,0.5634,0.5237,0.7207,0.5721,0.4021,0.4367,,,0.5908
622,0.531,0.5451,0.6853,0.6008,0.3714,0.466,,,0.5543
623,0.5002,0.5662,0.6511,0.6289,0.336,0.495,,,0.5187
624,0.4708,0.5871,0.6176,0.6564,0.3279,0.5238,,,0.4836
625,0.4424,0.6076,0.5845,0.6823,0.2988,0.5522,,,0.4514
626,0.4149,0.628,0.5527,0.7064,0.2741,0.5802,,,0.4211
627,0.3879,0.6482,0.5213,0.7295,0.2522,0.6075,,,0.3927
628,0.3614,0.6682,0.4914,0.752,0.2326,0.6352,,,0.3667
629,0.3352,0.6879,0.461,0.7739,0.2134,0.6624,,,0.3417
630,0.3093,0.7073,0.43,0.7951,0.195,0.6886,,,0.317
631,0.2843,0.7264,0.3994,0.816,0.1756,0.7146,,,0.2932
632,0.2606,0.7451,0.3705,0.8362,0.157,0.74,,,0.2707
633,0.2386,0.7634,0.344,0.8552,0.1404,0.7642,,,0.2493
634,0.2183,0.7811,0.3187,0.8729,0.1249,0.7868,,,0.2301
635,0.1998,0.7983,0.2945,0.8895,0.1087,0.808,,,0.2125
636,0.183,0.8146,0.2728,0.9043,0.0939,0.8277,,,0.1962
637,0.168,0.8302,0.2517,0.9175,0.0808,0.8457,,,0.181
638,0.1546,0.8451,0.2315,0.9289,0.0695,0.8631,,,0.1677
639,0.1425,0.8594,0.213,0.9392,0.0591,0.8809,,,0.1557
640,0.1314,0.8731,0.1964,0.9484,0.0508,0.8977,,,0.1442
641,0.121,0.8863,0.1807,0.9561,0.0433,0.9128,,,0.1324
642,0.111,0.8987,0.1656,0.9628,0.0369,0.9269,,,0.1206
643,0.1013,0.9103,0.1516,0.9686,0.0294,0.9401,,,0.1093
644,0.0921,0.9211,0.1387,0.9733,0.022,0.9557,,,0.0987
645,0.0835,0.9311,0.127,0.9772,0.012,0.9667,,,0.0889
646,0.0758,0.9404,0.1161,0.9806,0.007,0.9742,,,0.0798
647,0.0689,0.9491,0.1059,0.984,,0.98,,,0.0715
648,0.0629,0.9572,0.0964,0.9871,,0.9862,,,0.0639
649,0.0575,0.9648,0.0876,0.9899,,0.9919,,,0.0569
650,0.0527,0.9719,0.0795,0.9925,,0.9963,,,0.0504
651,0.0482,0.9785,0.0717,0.9948,,0.9961,,,0.0445
652,0.0441,0.9845,0.0645,0.9968,,0.9974,,,0.0389
653,0.0403,0.9897,0.0581,0.9984,,0.9982,,,0.034
654,0.0368,0.9937,0.0524,0.9994,,0.9991,,,0.0298
655,0.0335,0.9966,0.0473,0.9999,,0.9997,,,0.0263
656,0.0305,0.9987,0.0428,1.0,,1.0,,,0.0233
657,0.0278,0.9998,0.0391,0.9998,,0.9967,,,0.0207
658,0.0253,1.0,0.0359,0.9997,,0.9915,,,0.0186
659,0.023,0.9991,0.0329,0.9995,,0.9871,,,0.0168
660,0.021,0.9974,0.0302,0.9991,,0.9838,,,0.0152
661,0.0192,0.9948,0.0278,0.9988,,0.9795,,,0.0137
662,0.0177,0.9915,0.0254,0.9983,,0.9709,,,0.0123
663,0.0164,0.9875,0.0228,0.9975,,0.9586,,,0.0109
664,0.0153,0.9828,0.0197,0.9962,,0.9486,,,0.0094
665,0.0144,0.9775,0.0164,0.9942,,0.9383,,,0.0077
666,0.0136,0.9715,0.0135,0.9918,,0.9273,,,0.006
667,0.0129,0.965,0.0113,0.989,,0.9156,,,0.0046
668,0.0122,0.9578,0.0099,0.9858,,0.9032,,,0.0035
669,0.0115,0.9501,0.0093,0.9822,,0.8905,,,0.0025
670,0.011,0.9418,0.0091,0.9781,,0.878,,,0.0018
671,0.0104,0.933,0.009,0.9733,,0.865,,,0.0012
672,0.0099,0.9237,0.0085,0.9681,,0.8506,,,0.0007
673,0.0095,0.914,0.008,0.9625,,0.8355,,,0.0004
674,0.0091,0.9038,0.0073,0.9566,,0.8204,,,0.0001
675,0.0086,0.8934,0.0065,0.9505,,0.8056,,,0.0
676,0.0082,0.8827,0.0056,0.9441,,0.7909,,,0.0
677,0.0078,0.8718,,0.9372,,0.7763,,,0.0
678,0.0074,0.8607,,0.9296,,0.7608,,,0.0
679,0.0071,0.8494,,0.9215,,0.7449,,,0.0
680,0.0067,0.838,,0.9131,,0.729,,,0.0
681,0.0063,0.8265,,0.9046,,0.7134,,,0.0
682,0.0059,0.8149,,0.896,,0.6979,,,0.0
683,,0.8032,,0.8878,,0.6815,,,0.0
684,,0.7915,,0.8799,,0.6645,,,0.0
685,,0.7797,,0.8717,,0.6475,,,0.0
686,,0.768,,0.8631,,0.631,,,0.0
687,,0.7564,,0.8539,,0.6153,,,0.0
688,,0.745,,0.8439,,0.6004,,,0.0
689,,0.7336,,0.8326,,0.5847,,,0.0
690,,0.7222,,0.8205,,0.5726,,,0.0
691,,0.7106,,0.8079,,0.5541,,,0.0
692,,0.6987,,0.7953,,0.5399,,,0.0
693,,0.6864,,0.7826,,0.5263,,,0.0
694,,0.6735,,0.7701,,0.5107,,,0.0
695,,0.6601,,0.7582,,0.4942,,,0.0003
696,,0.6466,,0.7462,,0.4777,,,0.0008
697,,0.6334,,0.7335,,0.4626,,,0.0014
698,,0.6206,,0.7199,,0.4497,,,
699,,0.6086,,0.7056,,0.4315,,,
700,,0.5973,,0.6905,,0.4181,,,
701,,0.5866,,0.6748,,0.4065,,,
702,,0.5762,,0.6591,,0.3952,,,
703,,0.5661,,0.6441,,0.3818,,,
704,,0.556,,0.6296,,0.3675,,,
705,,0.546,,0.6156,,0.3531,,,
706,,0.5358,,0.6021,,0.3368,,,
707,,0.5256,,0.5888,,0.3201,,,
708,,0.5153,,0.5756,,0.3033,,,
709,,0.5052,,0.5628,,0.2863,,,
710,,0.4951,,0.5505,,0.2713,,,
711,,0.4852,,0.5388,,0.2582,,,
712,,0.4756,,0.5277,,0.2462,,,
713,,0.4662,,0.5174,,0.2349,,,
714,,0.457,,0.5078,,0.2238,,,
715,,0.448,,0.4988,,0.2133,,,
716,,0.4393,,0.4902,,0.2026,,,
717,,0.4308,,0.482,,0.1924,,,
718,,0.4225,,0.4743,,0.183,,,
719,,0.4144,,0.4669,,0.1744,,,
720,,0.4065,,0.4597,,0.1663,,,
721,,0.3988,,0.4529,,0.1589,,,
722,,0.3912,,0.4463,,0.1524,,,
723,,0.3838,,0.4399,,0.1467,,,
724,,0.3764,,0.4333,,0.1415,,,
725,,0.3692,,0.4265,,0.1364,,,
726,,0.3621,,0.4195,,0.131,,,
727,,0.355,,0.4124,,0.1256,,,
728,,0.348,,0.4052,,0.1203,,,
729,,0.341,,0.3981,,0.1146,,,
730,,0.334,,0.3914,,0.1084,,,
731,,0.3271,,0.3849,,0.1022,,,
732,,0.3203,,0.3787,,0.0966,,,
733,,0.3136,,0.3728,,0.0914,,,
734,,0.3069,,0.367,,0.0863,,,
735,,0.3005,,0.3612,,0.0816,,,
736,,0.2942,,0.3555,,0.0757,,,
737,,0.2881,,0.3499,,0.0683,,,
738,,0.2821,,0.3445,,0.06,,,
739,,0.2764,,0.3392,,0.0512,,,
740,,0.271,,0.3337,,,,,
741,,0.2657,,0.3278,,,,,
742,,0.2606,,0.3216,,,,,
743,,0.2557,,0.3151,,,,,
744,,0.2509,,0.3084,,,,,
745,,0.2463,,0.3015,,,,,
746,,0.2418,,0.2943,,,,,
747,,0.2374,,0.2867,,,,,
748,,0.2331,,0.2787,,,,,
749,,0.2288,,0.2703,,,,,
750,,0.2246,,0.2617,,,,,
751,,0.2204,,0.2529,,,,,
752,,0.2162,,0.2441,,,,,
753,,0.2121,,0.235,,,,,
754,,0.2079,,0.2261,,,,,
755,,0.2038,,0.2173,,,,,
756,,0.1996,,0.209,,,,,
757,,0.1954,,0.2011,,,,,
758,,0.1913,,0.1937,,,,,
759,,0.1871,,0.1862,,,,,
760,,0.183,,0.1789,,,,0.109,
761,,0.1789,,0.1719,,,,0.1357,
762,,0.1748,,0.165,,,,0.1624,
763,,0.1707,,,,,,0.1891,
764,,0.1668,,,,,,0.2158,
765,,0.163,,,,,,0.2425,
766,,0.1593,,,,,,0.2692,
767,,0.1557,,,,,,0.2959,
768,,0.1523,,,,,,0.3226,
769,,0.1491,,,,,,0.3493,
770,,0.1461,,,,,,0.376,
771,,0.1432,,,,,,0.361,
772,,0.1404,,,,,,0.346,
773,,0.1377,,,,,,0.331,
774,,0.1351,,,,,,0.316,
775,,0.1325,,,,,,0.301,
776,,0.13,,,,,,0.286,
777,,0.1276,,,,,,0.271,
778,,0.1251,,,,,,0.256,
779,,0.1227,,,,,,0.241,
780,,0.1203,,,,,,0.226,
781,,0.1179,,,,,,0.2307,
782,,0.1156,,,,,,0.2354,
783,,0.1132,,,,,,0.2401,
784,,0.1109,,,,,,0.2448,
785,,0.1087,,,,,,0.2495,
786,,0.1064,,,,,,0.2542,
787,,0.1042,,,,,,0.2589,
788,,0.102,,,,,,0.2636,
789,,0.0999,,,,,,0.2683,
790,,0.0978,,,,,,0.273,
791,,0.0958,,,,,,0.2615,
792,,0.0938,,,,,,0.25,
793,,0.0918,,,,,,0.2385,
794,,0.0899,,,,,,0.227,
795,,0.0881,,,,,,0.2155,
796,,0.0863,,,,,,0.204,
797,,0.0846,,,,,,0.1925,
798,,0.0829,,,,,,0.181,
799,,0.0812,,,,,,0.1695,
800,,0.0796,,,,,,0.158,
801,,0.078,,,,,,0.1528,
802,,,,,,,0.9905,0.1476,
803,,,,,,,0.9573,0.1424,
804,,,,,,,0.9241,0.1372,
805,,,,,,,0.8908,0.132,
806,,,,,,,0.8576,0.1268,
807,,,,,,,0.8244,0.1216,
808,,,,,,,0.7911,0.1164,
809,,,,,,,0.7579,0.1112,
810,,,,,,,0.7246,0.106,
811,,,,,,,0.6914,0.1006,
812,,,,,,,0.6582,0.0952,
813,,,,,,,0.6249,0.0898,
814,,,,,,,0.5917,0.0844,
815,,,,,,,0.5585,0.079,
816,,,,,,,0.5252,0.0736,
817,,,,,,,0.492,0.0682,
818,,,,,,,0.4588,0.0628,
819,,,,,,,0.4255,0.0574,
820,,,,,,,0.4167,0.052,
821,,,,,,,0.4109,0.0494,
822,,,,,,,0.4051,0.0468,
823,,,,,,,0.3992,0.0442,
824,,,,,,,0.3934,0.0416,
825,,,,,,,0.3876,0.039,
826,,,,,,,0.3818,0.0364,
827,,,,,,,0.376,0.0338,
828,,,,,,,0.3702,0.0312,
829,,,,,,,0.3644,0.0286,
830,,,,,,,0.3586,0.026,
831,,,,,,,0.3528,0.0247,
832,,,,,,,0.347,0.0234,
833,,,,,,,0.3412,0.0221,
834,,,,,,,0.3354,0.0208,
835,,,,,,,0.3296,0.0195,
836,,,,,,,0.3237,0.0182,
837,,,,,,,0.3179,0.0169,
838,,,,,,,0.3121,0.0156,
839,,,,,,,0.3063,0.0143,
840,,,,,,,0.3005,0.013,
841,,,,,,,0.2899,0.0123,
842,,,,,,,0.2754,0.0116,
843,,,,,,,0.2609,0.0109,
844,,,,,,,0.2464,0.0102,
845,,,,,,,0.232,0.0095,
846,,,,,,,0.2175,0.0088,
847,,,,,,,0.203,0.0081,
848,,,,,,,0.1885,0.0074,
849,,,,,,,0.174,0.0067,
850,,,,,,,0.1596,0.006,
851,,,,,,,0.1451,0.0058,
852,,,,,,,0.1306,0.0056,
853,,,,,,,0.1161,0.0054,
854,,,,,,,0.1016,0.0052,
855,,,,,,,0.0872,0.005,
856,,,,,,,0.0727,0.0048,
857,,,,,,,0.0582,0.0046,
858,,,,,,,0.0437,0.0044,
859,,,,,,,0.0292,0.0042,
860,,,,,,,0.0147,0.004,
861,,,,,,,0.0147,0.0041,
862,,,,,,,0.0147,0.0042,
863,,,,,,,0.0147,0.0043,
864,,,,,,,0.0147,0.0044,
865,,,,,,,0.0147,0.0045,
866,,,,,,,0.0147,0.0046,
867,,,,,,,0.0147,0.0047,
868,,,,,,,0.0147,0.0048,
869,,,,,,,0.0147,0.0049,
870,,,,,,,0.0147,0.005,
871,,,,,,,0.0147,0.0046,
872,,,,,,,0.0147,0.0042,
873,,,,,,,0.0147,0.0038,
874,,,,,,,0.0147,0.0034,
875,,,,,,,0.0147,0.003,
876,,,,,,,0.0147,0.0026,
877,,,,,,,0.0147,0.0022,
878,,,,,,,0.0147,0.0018,
879,,,,,,,0.0147,0.0014,
880,,,,,,,0.0147,0.001,
881,,,,,,,0.0144,0.0011,
882,,,,,,,0.0139,0.0012,
883,,,,,,,0.0133,0.0013,
884,,,,,,,0.0127,0.0014,
885,,,,,,,0.0121,0.0015,
