wavelength,AausFP1 ab,AausFP1 em
515,0.2211,0.8506
516,0.167,0.7782
517,0.1326,0.7375
518,0.0988,0.6619
519,0.0819,0.6058
520,0.0639,0.5653
521,0.0498,0.5243
522,0.0424,0.4754
523,0.0335,0.447
524,0.0251,0.4158
525,0.0205,0.3924
526,0.0157,0.3734
527,0.0147,0.3472
528,0.011,0.3306
529,0.0104,0.317
530,0.0086,0.3039
531,0.0083,0.2875
532,0.0084,0.2795
533,0.0063,0.2686
534,0.0057,0.2588
535,0.0053,0.2525
536,0.0055,0.246
537,0.0049,0.242
538,0.0042,0.2377
539,0.0049,0.2349
540,0.004,0.234
541,0.0043,0.2328
542,0.0032,0.2329
543,0.0042,0.2304
544,0.0037,0.2281
545,0.0031,0.2277
546,0.0035,0.2262
547,0.0031,0.2208
548,0.0038,0.2196
549,0.0037,0.2096
550,0.003,0.2054
551,0.0031,0.1969
552,0.0032,0.1885
553,0.0022,0.1808
554,0.0042,0.1734
555,0.0034,0.1622
556,0.0027,0.1563
557,0.003,0.1456
558,0.003,0.1374
559,0.0032,0.1313
560,0.0027,0.1228
561,0.0026,0.115
562,0.0031,0.1105
563,0.0034,0.1037
564,0.0032,0.0968
565,0.0025,0.0901
566,0.0034,0.0846
567,0.0037,0.0806
568,0.0023,0.0764
569,0.0021,0.0728
570,0.0022,0.0682
571,0.0017,0.0642
572,0.0016,0.0615
573,0.0018,0.0582
574,0.0014,0.0552
575,0.0027,0.053
576,0.0019,0.0515
577,0.0018,0.0486
578,0.0028,0.0462
579,0.0021,0.0444
580,0.0028,0.0427
581,0.0027,0.0408
582,0.0024,0.0405
583,0.0018,0.0386
584,0.0022,0.037
585,0.0033,0.0362
586,0.0031,0.0345
587,0.0026,0.0338
588,0.0021,0.0326
589,0.003,0.0317
590,0.0023,0.031
591,0.0012,0.0295
592,0.0025,0.0285
593,0.0023,0.0285
594,0.0022,0.0272
595,0.0025,0.0265
596,0.0028,0.0252
597,0.0025,0.0246
598,0.0021,0.0234
599,0.0021,0.0226
600,0.0016,0.0216
601,0.0012,0.0203
602,0.0015,0.0196
603,0.0018,0.0187
604,0.0013,0.0181
605,0.0015,0.0173
606,0.0016,0.0165
607,0.0019,0.016
608,0.0012,0.0144
609,0.0016,0.0145
610,0.0015,0.0138
611,0.0013,0.0129
612,0.0007,0.0122
613,0.0019,0.0117
614,0.0015,0.011
615,0.0015,0.0104
616,0.0016,0.0101
617,0.0014,0.0098
618,0.0015,0.0091
619,0.0011,0.0088
620,0.002,0.0084
621,0.0021,0.0078
622,0.001,0.0075
623,0.0016,0.0069
624,0.0018,0.0066
625,0.0016,0.0064
626,0.0005,0.0063
627,0.0017,0.0059
628,0.0013,0.0056
629,0.0005,0.0054
630,0.0012,0.005
631,0.0014,0.005
632,0.0016,0.0048
633,0.0018,0.0046
634,0.002,0.0046
635,0.0007,0.0042
636,0.0011,0.0042
637,0.0013,0.0038
638,0.0009,0.0039
639,0.0006,0.0035
640,0.0005,0.0035
641,0.0004,0.0034
642,0.0005,0.0034
643,0.0005,0.0032
644,0.0008,0.0029
645,0.0008,0.0031
646,0.0007,0.0028
647,0.0002,0.0027
648,0.0008,0.0026
649,0.0007,0.0027
650,0.0005,0.0024
651,0.0005,0.0026
652,0.0004,0.0024
653,0.0005,0.0023
654,0.0012,0.0021
655,0.0008,0.002
656,0.0,0.002
657,0.0001,0.0019
658,0.0005,0.0017
659,0.0,0.0017
660,0.0,0.0018
661,0.0,0.0017
662,0.0004,0.0016
663,0.0005,0.0016
664,0.0003,0.0015
665,0.0,0.0013
666,0.0,0.0014
667,0.0,0.0012
668,0.0001,0.0013
669,0.0001,0.0012
670,0.0003,0.0011
671,0.0002,0.001
672,0.0007,0.0011
673,0.0008,0.0011
674,0.0005,0.001
675,0.0,0.001
676,0.0005,0.001
677,0.0008,0.0009
678,0.0002,0.0008
679,0.0,0.0007
680,0.0001,0.0008
681,0.0006,0.0009
682,0.0,0.0006
683,0.0,0.0007
684,0.0,0.0007
685,0.0001,0.0007
686,0.0,0.0006
687,0.0,0.0006
688,0.0005,0.0006
689,0.0,0.0006
690,0.0,0.0005
691,0.0005,0.0005
692,0.0,0.0004
693,0.0,0.0005
694,0.0,0.0006
695,0.0,0.0005
696,0.0,0.0005
697,0.0,0.0003
698,0.0,0.0004
699,0.0,0.0004
700,0.0,0.0003
