wavelength,AausFP2 ab
526,0.0889
527,0.0925
528,0.0964
529,0.1003
530,0.1029
531,0.1065
532,0.1113
533,0.1159
534,0.1206
535,0.1244
536,0.13
537,0.1353
538,0.1396
539,0.1469
540,0.1537
541,0.1584
542,0.1648
543,0.1703
544,0.1747
545,0.1807
546,0.186
547,0.1941
548,0.2016
549,0.2071
550,0.215
551,0.2236
552,0.2312
553,0.2403
554,0.2483
555,0.2526
556,0.2607
557,0.2697
558,0.2754
559,0.2841
560,0.2932
561,0.3
562,0.309
563,0.317
564,0.3264
565,0.3333
566,0.3422
567,0.3482
568,0.3564
569,0.3648
570,0.3722
571,0.3825
572,0.3916
573,0.4003
574,0.4072
575,0.4168
576,0.4237
577,0.4336
578,0.4429
579,0.4521
580,0.4591
581,0.4691
582,0.4794
583,0.4862
584,0.4961
585,0.5056
586,0.5153
587,0.5222
588,0.5313
589,0.5376
590,0.5464
591,0.5539
592,0.56
593,0.5675
594,0.5755
595,0.582
596,0.5871
597,0.593
598,0.5981
599,0.6025
600,0.6061
601,0.6106
602,0.614
603,0.6174
604,0.6207
605,0.6225
606,0.6232
607,0.6247
608,0.6248
609,0.6235
610,0.6236
611,0.6226
612,0.6206
613,0.618
614,0.6158
615,0.6119
616,0.6084
617,0.6046
618,0.5992
619,0.5935
620,0.5875
621,0.5828
622,0.5763
623,0.5685
624,0.5631
625,0.5528
626,0.5458
627,0.5376
628,0.5316
629,0.5234
630,0.5154
631,0.5052
632,0.4971
633,0.4879
634,0.4773
635,0.4705
636,0.4611
637,0.4515
638,0.4419
639,0.4308
640,0.4209
641,0.4139
642,0.4032
643,0.3934
644,0.3828
645,0.3758
646,0.3651
647,0.3544
648,0.3476
649,0.3377
650,0.3279
651,0.3176
652,0.3114
653,0.3029
654,0.2936
655,0.2848
656,0.2754
657,0.2683
658,0.2592
659,0.2514
660,0.2431
661,0.2362
662,0.2315
663,0.2236
664,0.2156
665,0.2075
666,0.2016
667,0.1944
668,0.1868
669,0.1818
670,0.1756
671,0.1695
672,0.1636
673,0.157
674,0.153
675,0.1468
676,0.1415
677,0.1356
678,0.1302
679,0.1259
680,0.1218
681,0.1171
682,0.1127
683,0.1093
684,0.1059
685,0.1016
686,0.0972
687,0.0935
688,0.0893
689,0.086
690,0.0829
691,0.0802
692,0.0765
693,0.0735
694,0.0702
695,0.0681
696,0.0653
697,0.0621
698,0.0593
699,0.0571
700,0.0552
701,0.0532
702,0.0508
703,0.0485
704,0.0465
705,0.0447
706,0.0427
707,0.0409
708,0.0389
709,0.0371
710,0.035
711,0.0339
712,0.0329
713,0.031
714,0.0303
715,0.0286
716,0.0267
717,0.0259
718,0.0253
719,0.0239
720,0.023
721,0.0217
722,0.0207
723,0.0199
724,0.0187
725,0.0182
726,0.0175
727,0.0166
728,0.016
729,0.0145
730,0.014
731,0.013
732,0.0129
733,0.0121
734,0.0117
735,0.0112
736,0.01
737,0.0098
738,0.0096
739,0.0085
740,0.0085
741,0.0078
742,0.0072
743,0.0071
744,0.0065
745,0.0064
746,0.0057
747,0.0055
748,0.0054
749,0.0052
750,0.0045
751,0.0043
752,0.0044
753,0.0041
754,0.0037
755,0.0034
756,0.0032
757,0.0027
758,0.0026
759,0.0026
760,0.0026
761,0.0022
762,0.0018
763,0.0019
764,0.0018
765,0.0016
766,0.0017
767,0.0015
768,0.0014
769,0.0012
770,0.0011
771,0.0012
772,0.0012
773,0.0008
774,0.0007
775,0.001
776,0.0008
777,0.0007
778,0.0008
779,0.0012
780,0.0007
781,0.0006
782,0.0006
783,0.0006
784,0.0004
785,0.0002
786,0.0001
787,0.0001
788,0.0
789,0.0002
790,0.0
791,0.0001
792,0.0001
793,0.0
794,0.0002
795,0.0001
796,0.0005
797,0.0005
798,0.0006
799,0.0
800,0.0
