wavelength,dTFP0.2 ab,dTFP0.2 em,dTFP0.2 2p
553,,0.2114,
554,,0.2047,
555,,0.2001,
556,,0.1943,
557,,0.189,
558,,0.1835,
559,,0.1785,
560,,0.1747,
561,,0.1699,
562,,0.1654,
563,,0.1617,
564,,0.1564,
565,,0.1531,
566,,0.1467,
567,,0.1438,
568,,0.1392,
569,,0.1345,
570,,0.1325,
571,,0.1297,
572,,0.1237,
573,,0.1211,
574,,0.1169,
575,,0.1133,
576,,0.1092,
577,,0.1083,
578,,0.1024,
579,,0.1005,
580,,0.0968,
581,,0.0941,
582,,0.0908,
583,,0.09,
584,,0.0874,
585,,0.0839,
586,,0.0814,
587,,0.0796,
588,,0.076,
589,,0.0742,
590,,0.0723,
591,,0.0692,
592,,0.067,
593,,0.0648,
594,,0.0638,
595,,0.0599,
596,,0.0589,
597,,0.0577,
598,,0.0565,
599,,0.0524,
600,,0.0516,
601,,0.0499,
602,,0.0487,
603,,0.0487,
604,,0.0457,
605,,0.047,
606,,0.0444,
607,,0.0422,
608,,0.0409,
609,,0.039,
610,,0.0387,
611,,0.0362,
612,,0.0369,
613,,0.0342,
614,,0.0319,
615,,0.0322,
616,,0.0311,
617,,0.0303,
618,,0.0285,
619,,0.0272,
620,,0.0265,
621,,0.0256,
622,,0.0245,
623,,0.0236,
624,,0.0226,
625,,0.0231,
626,,0.0218,
627,,0.0207,
628,,0.0187,
629,,0.0191,
630,,0.0177,
631,,0.0174,
632,,0.0169,
633,,0.0166,
634,,0.0152,
635,,0.0142,
636,,0.0142,
637,,0.0134,
638,,0.0133,
639,,0.0125,
640,,0.0108,
641,,0.0115,
642,,0.0105,
643,,0.0101,
644,,0.0099,
645,,0.0083,
646,,0.0085,
647,,0.0071,
648,,0.0068,
649,,0.0058,
650,,0.0055,
651,,,
652,,,
653,,,
654,,,
655,,,
656,,,
657,,,
658,,,
659,,,
660,,,
661,,,
662,,,
663,,,
664,,,
665,,,
666,,,
667,,,
668,,,
669,,,
670,,,
671,,,
672,,,
673,,,
674,,,
675,,,
676,,,
677,,,
678,,,
679,,,
680,,,
681,,,
682,,,
683,,,
684,,,
685,,,
686,,,
687,,,
688,,,
689,,,
690,,,
691,,,
692,,,
693,,,
694,,,
695,,,
696,,,
697,,,
698,,,
699,,,
700,,,
701,,,
702,,,
703,,,
704,,,
705,,,
706,,,
707,,,
708,,,
709,,,
710,,,
711,,,
712,,,
713,,,
714,,,
715,,,
716,,,
717,,,
718,,,
719,,,
720,,,
721,,,
722,,,
723,,,
724,,,
725,,,
726,,,
727,,,
728,,,
729,,,
730,,,0.0459
731,,,0.0476
732,,,0.0492
733,,,0.0509
734,,,0.0525
735,,,0.0541
736,,,0.0558
737,,,0.0581
738,,,0.0605
739,,,0.0629
740,,,0.0652
741,,,0.0678
742,,,0.0704
743,,,0.0729
744,,,0.0755
745,,,0.078
746,,,0.0806
747,,,0.0839
748,,,0.0872
749,,,0.0905
750,,,0.0938
751,,,0.0994
752,,,0.105
753,,,0.1106
754,,,0.1161
755,,,0.1217
756,,,0.1273
757,,,0.1322
758,,,0.1371
759,,,0.142
760,,,0.1469
761,,,0.1529
762,,,0.1588
763,,,0.1647
764,,,0.1706
765,,,0.1766
766,,,0.1825
767,,,0.1811
768,,,0.1797
769,,,0.1782
770,,,0.1768
771,,,0.185
772,,,0.1932
773,,,0.2014
774,,,0.2096
775,,,0.2179
776,,,0.2261
777,,,0.2331
778,,,0.2402
779,,,0.2472
780,,,0.2542
781,,,0.2591
782,,,0.2639
783,,,0.2687
784,,,0.2735
785,,,0.2784
786,,,0.2832
787,,,0.2981
788,,,0.3131
789,,,0.3281
790,,,0.3431
791,,,0.3461
792,,,0.3492
793,,,0.3523
794,,,0.3554
795,,,0.3585
796,,,0.3616
797,,,0.3628
798,,,0.3641
799,,,0.3654
800,,,0.3667
801,,,0.3748
802,,,0.3829
803,,,0.391
804,,,0.3992
805,,,0.4073
806,,,0.4154
807,,,0.4246
808,,,0.4338
809,,,0.443
810,,,0.4523
811,,,0.4602
812,,,0.4681
813,,,0.476
814,,,0.484
815,,,0.4919
816,,,0.4998
817,,,0.5236
818,,,0.5474
819,,,0.5711
820,,,0.5949
821,,,0.6023
822,,,0.6096
823,,,0.617
824,,,0.6244
825,,,0.6317
826,,,0.6391
827,,,0.654
828,,,0.6689
829,,,0.6838
830,,,0.6987
831,,,0.708
832,,,0.7173
833,,,0.7266
834,,,0.7359
835,,,0.7452
836,,,0.7545
837,,,0.7505
838,,,0.7465
839,,,0.7425
840,,,0.7385
841,,,0.752
842,,,0.7655
843,,,0.779
844,,,0.7926
845,,,0.8061
846,,,0.8196
847,,,0.8227
848,,,0.8258
849,,,0.8288
850,,,0.8319
851,,,0.8352
852,,,0.8386
853,,,0.8419
854,,,0.8452
855,,,0.8485
856,,,0.8519
857,,,0.8652
858,,,0.8786
859,,,0.892
860,,,0.9053
861,,,0.9108
862,,,0.9163
863,,,0.9218
864,,,0.9273
865,,,0.9328
866,,,0.9383
867,,,0.9537
868,,,0.9691
869,,,0.9846
870,,,1.0
871,,,0.9898
872,,,0.9796
873,,,0.9694
874,,,0.9592
875,,,0.949
876,,,0.9388
877,,,0.929
878,,,0.9192
879,,,0.9094
880,,,0.8996
881,,,0.9094
882,,,0.9193
883,,,0.9292
884,,,0.9391
885,,,0.949
886,,,0.9588
887,,,0.9156
888,,,0.8723
889,,,0.829
890,,,0.7857
891,,,0.7779
892,,,0.77
893,,,0.7622
894,,,0.7544
895,,,0.7465
896,,,0.7387
897,,,0.7253
898,,,0.7119
899,,,0.6986
900,,,0.6852
901,,,0.6791
902,,,0.6729
903,,,0.6668
904,,,0.6607
905,,,0.6545
906,,,0.6484
907,,,0.6454
908,,,0.6423
909,,,0.6393
910,,,0.6362
911,,,0.6187
912,,,0.6011
913,,,0.5836
914,,,0.5661
915,,,0.5485
916,,,0.531
917,,,0.5256
918,,,0.5203
919,,,0.5149
920,,,0.5096
921,,,0.5139
922,,,0.5182
923,,,0.5225
924,,,0.5268
925,,,0.5311
926,,,0.5355
927,,,0.5385
928,,,0.5415
929,,,0.5445
930,,,0.5475
931,,,0.5276
932,,,0.5077
933,,,0.4878
934,,,0.4679
935,,,0.448
936,,,0.4281
937,,,0.4185
938,,,0.4089
939,,,0.3993
940,,,0.3897
941,,,0.375
942,,,0.3602
943,,,0.3455
944,,,0.3307
945,,,0.316
946,,,0.3012
947,,,0.2909
948,,,0.2807
949,,,0.2704
950,,,0.2601
951,,,0.2441
952,,,0.228
953,,,0.212
954,,,0.1959
955,,,0.1799
956,,,0.1638
957,,,0.1513
958,,,0.1388
959,,,0.1263
960,,,0.1138
961,,,0.1061
962,,,0.0985
963,,,0.0909
964,,,0.0833
965,,,0.0757
966,,,0.0681
967,,,0.0633
968,,,0.0586
969,,,0.0539
970,,,0.0492
971,,,0.0456
972,,,0.042
973,,,0.0384
974,,,0.0348
975,,,0.0312
976,,,0.0276
977,,,0.0254
978,,,0.0233
979,,,0.0211
980,,,0.0189
981,,,0.0172
982,,,0.0154
983,,,0.0137
984,,,0.0119
985,,,0.0101
986,,,0.0084
987,,,0.0076
988,,,0.0068
989,,,0.006
990,,,0.0052
991,,,0.0047
992,,,0.0042
993,,,0.0038
994,,,0.0033
995,,,0.0029
996,,,0.0024
997,,,0.0022
998,,,0.0019
999,,,0.0017
1000,,,0.0015
1001,,,0.0014
1002,,,0.0012
1003,,,0.0011
1004,,,0.001
1005,,,0.0008
1006,,,0.0007
1007,,,0.0007
1008,,,0.0006
1009,,,0.0006
1010,,,0.0005
1011,,,0.0005
1012,,,0.0005
1013,,,0.0004
1014,,,0.0004
1015,,,0.0003
1016,,,0.0003
1017,,,0.0003
1018,,,0.0003
1019,,,0.0002
1020,,,0.0002
1021,,,0.0002
1022,,,0.0002
1023,,,0.0002
1024,,,0.0002
1025,,,0.0001
1026,,,0.0001
1027,,,0.0001
1028,,,0.0001
1029,,,0.0001
