wavelength,ECFP ex,ECFP em,mCherry ex,mCherry em,Venus ex,Venus em,mCherry 2p,ECFP 2p,Venus 2p
410,0.5965,,0.01,,0.0525,,,,0.5965
411,0.6136,,0.0086,,0.0517,,,,0.6136
412,0.6297,,0.0074,,0.0522,,,,0.6297
413,0.6475,,0.0065,,0.051,,,,0.6475
414,0.6633,,0.0057,,0.0478,,,,0.6633
415,0.6803,,0.0049,,0.048,,,,0.6803
416,0.6976,,0.0043,,0.0472,,,,0.6976
417,0.7161,,0.0037,,0.0451,,,,0.7161
418,0.7346,,0.0035,,0.0448,,,,0.7346
419,0.7541,,0.0032,,0.0435,,,,0.7541
420,0.7724,,0.003,,0.0428,,,,0.7724
421,0.7933,,0.0028,,0.0425,,,,0.7933
422,0.8134,,0.0028,,0.039,,,,0.8134
423,0.834,,0.0028,,0.0368,,,,0.834
424,0.8553,,0.0029,,0.0351,,,,0.8553
425,0.876,,0.0029,,0.0356,,,,0.876
426,0.8957,,0.003,,0.035,,,,0.8957
427,0.9156,,0.0032,,0.0352,,,,0.9156
428,0.9333,,0.0032,,0.0333,,,,0.9333
429,0.9491,,0.0033,,0.0344,,,,0.9491
430,0.9647,,0.0037,,0.0337,,,,0.9647
431,0.9764,,0.0039,,0.0304,,,,0.9764
432,0.9865,,0.0038,,0.0302,,,,0.9865
433,0.9937,0.0036,0.0042,,0.0355,,,,0.9937
434,0.9981,0.0037,0.0046,,0.0329,,,,0.9981
435,1.0,0.0044,0.0049,,0.0328,,,,1.0
436,0.9997,0.0056,0.0051,,0.0349,,,,0.9997
437,0.9968,0.0042,0.0053,,0.0351,,,,0.9968
438,0.9936,0.0049,0.0058,,0.0365,,,,0.9936
439,0.9895,0.0051,0.006,,0.0382,,,,0.9895
440,0.9838,0.0065,0.0064,,0.0397,,,,0.9838
441,0.9785,0.0065,0.0067,,0.0447,,,,0.9785
442,0.9732,0.0079,0.0071,,0.0433,,,,0.9732
443,0.9683,0.0093,0.0075,,0.0461,,,,0.9683
444,0.9649,0.0111,0.008,,0.0481,,,,0.9649
445,0.9616,0.013,0.0085,,0.0505,,,,0.9616
446,0.96,0.0159,0.0089,,0.0539,,,,0.96
447,0.9594,0.0188,0.0097,,0.056,,,,0.9594
448,0.9598,0.023,0.0101,,0.0601,,,,0.9598
449,0.9603,0.0294,0.0109,,0.0631,,,,0.9603
450,0.9617,0.035,0.0115,,0.0642,,,,0.9617
451,0.962,0.0433,0.0122,,0.0678,,,,0.962
452,0.9619,0.0539,0.013,,0.0725,,,,0.9619
453,0.96,0.0663,0.0139,,0.0753,,,,0.96
454,0.9565,0.0817,0.0147,,0.0791,,,,0.9565
455,0.9494,0.1014,0.0157,,0.0843,,,,0.9494
456,0.9402,0.1241,0.0163,,0.086,,,,0.9402
457,0.926,0.1495,0.0175,,0.092,,,,0.926
458,0.908,0.1793,0.0182,,0.0961,,,,0.908
459,0.8851,0.2144,0.0198,,0.0991,,,,0.8851
460,0.8573,0.259,0.0206,,0.1032,,,,0.8573
461,0.8248,0.3049,0.0222,,0.1081,,,,0.8248
462,0.7884,0.3587,0.0231,,0.1132,,,,0.7884
463,0.747,0.4174,0.0246,,0.1204,,,,0.747
464,0.7027,0.4752,0.0254,,0.1271,,,,0.7027
465,0.6558,0.5366,0.0275,,0.1333,,,,0.6558
466,0.6083,0.6004,0.0289,,0.1395,,,,0.6083
467,0.5595,0.6654,0.0299,,0.1478,,,,0.5595
468,0.5119,0.7305,0.031,,0.1582,,,,0.5119
469,0.4655,0.7849,0.0328,,0.167,,,,0.4655
470,0.4212,0.8414,0.0341,,0.1785,,,,0.4212
471,0.3787,0.8914,0.0356,,0.1904,,,,0.3787
472,0.34,0.9304,0.0377,,0.2037,,,,0.34
473,0.3043,0.9588,0.0389,,0.2174,,,,0.3043
474,0.2721,0.9707,0.0405,,0.2319,,,,0.2721
475,0.2425,0.9946,0.0424,,0.2474,,,,0.2425
476,0.2168,0.9966,0.0444,,0.2617,,,,0.2168
477,0.1933,1.0,0.0463,,0.2787,,,,0.1933
478,0.1725,0.9929,0.0492,,0.2929,,,,0.1725
479,0.1551,0.9857,0.0504,,0.3081,,,,0.1551
480,0.1382,0.9683,0.053,,0.3209,,,,0.1382
481,0.1236,0.9527,0.0556,,0.3328,,,,0.1236
482,0.1108,0.9367,0.0581,,0.3429,,,,0.1108
483,0.099,0.9205,0.061,,0.3524,,,,0.099
484,0.0885,0.9057,0.0633,,0.3622,0.0017,,,0.0885
485,0.0789,0.8959,0.0663,,0.366,0.0018,,,0.0789
486,0.07,0.8834,0.0694,,0.3708,0.0019,,,0.07
487,0.0614,0.8749,0.0726,,0.3758,0.0021,,,0.0614
488,0.054,0.8677,0.0762,,0.3809,0.0023,,,0.054
489,0.0476,0.8586,0.0808,,0.3848,0.0025,,,0.0476
490,0.042,0.8521,0.0841,,0.3904,0.0027,,,0.042
491,0.0371,0.8557,0.0886,,0.3955,0.0031,,,0.0371
492,0.0326,0.8617,0.0928,,0.4019,0.0035,,,0.0326
493,0.0277,0.8604,0.0971,,0.4116,0.0039,,,0.0277
494,0.0248,0.8655,0.1007,,0.4199,0.0047,,,0.0248
495,0.0217,0.8742,0.1065,,0.4316,0.0055,,,0.0217
496,0.0185,0.8792,0.1115,,0.4468,0.0065,,,0.0185
497,0.0159,0.8804,0.117,,0.4595,0.0078,,,0.0159
498,0.0144,0.8873,0.1222,,0.4795,0.0092,,,0.0144
499,0.0125,0.8952,0.1267,,0.5012,0.0114,,,0.0125
500,0.0116,0.8984,0.1327,,0.5234,0.0136,,,0.0116
501,0.0104,0.9051,0.1372,,0.5515,0.0166,,,0.0104
502,0.0095,0.9037,0.1421,,0.5812,0.0202,,,0.0095
503,0.0082,0.9042,0.1481,,0.6142,0.026,,,0.0082
504,0.0087,0.9037,0.1524,,0.6498,0.0316,,,0.0087
505,0.0072,0.8923,0.1586,,0.6903,0.0403,,,0.0072
506,0.0069,0.891,0.1642,,0.7313,0.0501,,,0.0069
507,0.0065,0.8719,0.1688,,0.7742,0.064,,,0.0065
508,0.0062,0.8599,0.175,,0.8186,0.0788,,,0.0062
509,0.0058,0.8454,0.1801,,0.8608,0.0998,,,0.0058
510,0.0061,0.8278,0.1866,,0.9018,0.1232,,,0.0061
511,0.0055,0.8105,0.1908,,0.939,0.1529,,,0.0055
512,0.0054,0.7875,0.1981,,0.9673,0.1865,,,0.0054
513,0.0061,0.7653,0.2036,,0.9891,0.2266,,,0.0061
514,0.0051,0.743,0.2089,,1.0,0.2721,,,0.0051
515,0.0053,0.7193,0.2168,,0.9989,0.3223,,,0.0053
516,0.005,0.695,0.2247,,0.9849,0.381,,,0.005
517,0.0051,0.672,0.2324,,0.9584,0.4432,,,0.0051
518,0.0048,0.6529,0.2392,,0.92,0.5122,,,0.0048
519,0.0044,0.6317,0.248,,0.8706,0.581,,,0.0044
520,0.0044,0.6111,0.257,,0.8119,0.6472,,,0.0044
521,0.0043,0.5935,0.2662,,0.7468,0.7153,,,0.0043
522,0.0049,0.5738,0.2754,,0.678,0.7808,,,0.0049
523,0.005,0.5558,0.2838,,0.608,0.838,,,0.005
524,0.0049,0.5412,0.2957,,0.5387,0.8903,,,0.0049
525,0.0048,0.5288,0.3065,,0.4718,0.9312,,,0.0048
526,0.0051,0.5132,0.3204,,0.4101,0.9661,,,0.0051
527,0.0054,0.502,0.3308,,0.3524,0.9874,,,0.0054
528,0.0048,0.4866,0.3455,,0.3008,0.999,,,0.0048
529,0.0048,0.4751,0.3558,,0.2554,1.0,,,0.0048
530,0.0046,0.4653,0.3726,,0.2151,1.0,,,0.0046
531,0.0037,0.4559,0.3834,,,0.9832,,,0.0037
532,0.0029,0.4486,0.4003,,,0.9622,,,0.0029
533,0.0032,0.4333,0.4139,,,0.9413,,,0.0032
534,0.0026,0.4286,0.4289,,,0.9095,,,0.0026
535,0.0026,0.4227,0.4424,,,0.8783,,,0.0026
536,0.0029,0.4099,0.4568,,,0.8467,,,0.0029
537,0.0028,0.4019,0.4722,,,0.8126,,,0.0028
538,0.0029,0.3952,0.4847,,,0.7782,,,0.0029
539,0.003,0.3846,0.496,,,0.743,,,0.003
540,0.0036,0.3783,0.507,,,0.7101,,,0.0036
541,0.0036,0.3723,0.5191,,,0.6811,,,0.0036
542,0.0047,0.3622,0.5262,,,0.6504,,,0.0047
543,0.0042,0.354,0.5352,,,0.6205,,,0.0042
544,0.0046,0.346,0.5462,,,0.5949,,,0.0046
545,0.0046,0.339,0.5528,,,0.5676,,,0.0046
546,0.0047,0.3308,0.5555,,,0.5466,,,0.0047
547,0.0053,0.3161,0.5656,,,0.5219,,,0.0053
548,0.0048,0.3106,0.5695,,,0.5027,,,0.0048
549,0.0055,0.3004,0.5751,,,0.484,,,0.0055
550,0.0046,0.2942,0.5784,0.0012,,0.4656,,0.6434,0.0046
551,0.0042,0.2808,0.583,0.0014,,0.4522,,0.6236,0.0042
552,0.0036,0.2724,0.5866,0.0015,,0.4369,,0.6024,0.0036
553,0.003,0.2674,0.5879,0.0019,,0.4238,,0.5798,0.003
554,0.0026,0.2583,0.5941,0.0023,,0.4152,,0.5558,0.0026
555,0.0029,0.2449,0.5994,0.0026,,0.4009,,0.534,0.0029
556,0.0025,0.2405,0.6041,0.0033,,0.3929,,0.5082,0.0025
557,0.0031,0.2308,0.6094,0.0039,,0.3857,,0.4748,0.0031
558,0.0032,0.2237,0.6154,0.0045,,0.3764,,0.4435,0.0032
559,0.0028,0.2166,0.6225,0.0052,,0.3718,,0.4239,0.0028
560,0.0035,0.207,0.6293,0.0063,,0.3632,,0.4155,0.0035
561,0.0032,0.2022,0.6394,0.0087,,0.3553,,0.419,0.0032
562,0.0027,0.1898,0.6473,0.0157,,0.3477,,0.4229,0.0027
563,0.0026,0.1886,0.6545,0.0253,,0.342,,0.4146,0.0026
564,0.0032,0.1823,0.6693,0.0291,,0.3348,,0.3991,0.0032
565,0.0034,0.176,0.6807,0.0258,,0.3271,,0.3791,0.0034
566,0.0041,0.1676,0.6918,0.0201,,0.3181,,0.3615,0.0041
567,0.0033,0.1621,0.703,0.0193,,0.3109,,0.3503,0.0033
568,0.003,0.1564,0.7201,0.0225,,0.3018,,0.3427,0.003
569,0.0025,0.1516,0.733,0.0256,,0.2938,,0.3389,0.0025
570,0.003,0.1482,0.7505,0.0298,,0.288,,0.3345,0.003
571,0.0029,0.1433,0.77,0.0345,,0.2774,,0.3252,0.0029
572,0.0036,0.1401,0.7918,0.0416,,0.2708,,0.3166,0.0036
573,0.0028,0.1355,0.8068,0.0479,,0.2602,,0.3114,0.0028
574,0.003,0.1322,0.8215,0.0552,,0.2504,,0.3068,0.003
575,0.0032,0.1264,0.8447,0.0654,,0.2427,,0.3014,0.0032
576,0.0034,0.1242,0.8588,0.0752,,0.2362,,0.2961,0.0034
577,0.0039,0.1187,0.8829,0.0894,,0.2231,,0.2906,0.0039
578,0.0032,0.1177,0.9037,0.1022,,0.2153,,0.2855,0.0032
579,0.0035,0.1122,0.9207,0.1189,,0.2086,,0.2812,0.0035
580,0.0028,0.1102,0.9414,0.1376,,0.1995,,0.2785,0.0028
581,0.0032,0.1065,0.9552,0.1595,,0.1911,,0.2778,0.0032
582,0.0036,0.1029,0.9673,0.1831,,0.1844,,0.2792,0.0036
583,0.0035,0.101,0.9837,0.2111,,0.1756,,0.2828,0.0035
584,0.0029,0.0979,0.9925,0.2366,,0.1673,,0.2871,0.0029
585,0.0036,0.0945,0.9954,0.2654,,0.1609,,0.2902,0.0036
586,0.0032,0.0945,0.9964,0.2974,,0.1543,,0.2924,0.0032
587,0.0033,0.0916,1.0,0.3349,,0.1475,,0.2942,0.0033
588,0.0042,0.0881,0.9922,0.3687,,0.1418,,0.295,0.0042
589,0.0037,0.0858,0.9835,0.4057,,0.1352,,0.293,0.0037
590,0.0032,0.083,0.9711,0.447,,0.1303,,0.2902,0.0032
591,0.003,0.0814,0.9455,0.488,,0.1241,,0.289,0.003
592,0.0031,0.0792,0.925,0.5307,,0.1192,,0.2883,0.0031
593,0.0031,0.0775,0.9009,0.5715,,0.114,,0.2868,0.0031
594,0.0031,0.0753,0.8668,0.6128,,0.1095,,0.2859,0.0031
595,0.0032,0.0724,0.8361,0.655,,0.1062,,0.2864,0.0032
596,0.0026,0.0713,0.799,0.6917,,0.1008,,0.2868,0.0026
597,0.0029,0.0686,0.7629,0.7327,,0.0972,,0.286,0.0029
598,0.0029,0.0663,0.7237,0.7667,,0.0935,,0.2853,0.0029
599,0.0024,0.0652,0.6819,0.8078,,0.0892,,0.2844,0.0024
600,0.0031,0.0623,0.6389,0.8388,,0.0871,,0.2827,0.0031
601,0.0023,0.0609,0.6011,0.8688,,0.0836,,0.2801,0.0023
602,0.002,0.0593,0.5572,0.8957,,0.081,,0.2781,0.002
603,0.0023,0.0569,0.5117,0.9197,,0.0794,,0.2783,0.0023
604,0.0026,0.055,0.4703,0.9368,,0.0743,,0.2804,0.0026
605,0.0021,0.0534,0.4303,0.9605,,0.0719,,0.284,0.0021
606,0.003,0.0521,0.3928,0.9738,,0.0715,,0.2884,0.003
607,0.003,0.0505,0.3558,0.9799,,0.0674,,0.2928,0.003
608,0.0031,0.0474,0.3193,0.9889,,0.0652,,0.2974,0.0031
609,0.0025,0.047,0.2877,0.9956,,0.0645,,0.3014,0.0025
610,0.004,0.0467,0.2586,1.0,,0.0622,,0.3062,0.004
611,0.0027,0.0449,0.2338,0.9905,,0.0596,,0.3128,0.0027
612,0.0032,0.0439,0.2094,0.9909,,0.0572,,0.32,0.0032
613,0.003,0.0432,0.1834,0.9757,,0.0562,,0.3265,0.003
614,0.0035,0.0411,0.1619,0.968,,0.0538,,0.3327,0.0035
615,0.0032,0.0382,0.1401,0.9553,,0.053,,0.3395,0.0032
616,0.0032,0.0374,0.1215,0.9425,,0.0518,,0.3448,0.0032
617,0.0033,0.0377,0.1066,0.931,,0.0506,,0.3447,0.0033
618,0.003,0.0372,0.0921,0.9031,,0.0478,,0.3429,0.003
619,0.0035,0.0359,0.0798,0.8924,,0.0464,,0.3424,0.0035
620,0.0029,0.0352,0.0701,0.8709,,0.045,,0.3446,0.0029
621,0.0033,0.0336,0.0611,0.8518,,0.0437,,0.3519,0.0033
622,0.0019,0.0325,0.0521,0.8305,,0.0426,,0.3637,0.0019
623,0.0026,0.0317,0.0455,0.8119,,0.0409,,0.3789,0.0026
624,0.0016,0.0321,0.0407,0.795,,0.0399,,0.3935,0.0016
625,0.0023,0.0299,0.0347,0.7723,,0.0398,,0.4047,0.0023
626,0.0021,0.0287,0.0311,0.7536,,0.037,,0.4138,0.0021
627,0.0024,0.0285,0.0263,0.7389,,0.0354,,0.4212,0.0024
628,0.0026,0.0286,0.0229,0.7192,,0.0355,,0.4271,0.0026
629,0.0028,0.0266,0.0201,0.7064,,0.0339,,0.4324,0.0028
630,0.0028,0.0264,0.0172,0.6904,,0.0324,,0.4358,0.0028
631,0.0028,0.0271,0.015,0.6737,,0.0318,,0.4374,0.0028
632,0.0031,0.0263,0.0138,0.662,,0.0303,,0.4384,0.0031
633,0.0024,0.0254,0.0117,0.65,,0.0296,,0.4411,0.0024
634,0.0023,0.0251,0.0099,0.6335,,0.028,,0.4439,0.0023
635,0.0025,0.0247,0.0086,0.6157,,0.0276,,0.4464,0.0025
636,0.0023,0.0243,0.0078,0.6053,,0.0273,,0.447,0.0023
637,0.0014,0.024,0.0067,0.5957,,0.0263,,0.4434,0.0014
638,0.0013,0.0231,0.0061,0.5824,,0.0255,,0.438,0.0013
639,0.0011,0.0231,0.0051,0.5763,,0.0237,,0.433,0.0011
640,0.0025,0.0216,0.0043,0.5621,,0.0234,,0.4304,0.0025
641,0.0014,0.0212,0.0036,0.554,,0.0216,,0.4325,0.0014
642,0.0024,0.022,0.0035,0.5428,,0.0217,,0.4379,0.0024
643,0.0016,0.0216,0.0032,0.538,,0.0213,,0.4451,0.0016
644,0.0019,0.0207,0.0028,0.5349,,0.0209,,0.4522,0.0019
645,0.0016,0.0197,0.0024,0.5214,,0.0203,,0.4573,0.0016
646,0.0019,0.02,0.002,0.514,,0.0193,,0.4614,0.0019
647,0.0018,0.0193,0.0018,0.5032,,0.0185,,0.4642,0.0018
648,0.0018,0.019,0.0018,0.4991,,0.0179,,0.467,0.0018
649,0.0022,0.0186,0.0015,0.4887,,0.0172,,0.471,0.0022
650,0.0027,0.0176,0.0012,0.4834,,0.0162,,0.4759,0.0027
651,0.0019,0.0184,,0.4766,,0.0166,,0.4837,0.0019
652,0.0029,0.0175,,0.4707,,0.0166,,0.4909,0.0029
653,0.002,0.0172,,0.4618,,0.0158,,0.495,0.002
654,0.0029,0.017,,0.4554,,0.015,,0.4935,0.0029
655,0.0022,0.0175,,0.4517,,0.0146,,0.4854,0.0022
656,0.0022,0.0166,,0.4402,,0.0146,,0.471,0.0022
657,0.0023,0.0157,,0.4328,,0.0138,,0.4493,0.0023
658,0.0027,0.0175,,0.4226,,0.0134,,0.4262,0.0027
659,0.0026,0.0165,,0.416,,0.0133,,0.408,0.0026
660,0.0022,0.0169,,0.4128,,0.0131,,0.3941,0.0022
661,0.002,0.0148,,0.4062,,0.0123,,0.3861,0.002
662,0.0025,0.0148,,0.4,,0.0118,,0.3824,0.0025
663,0.0023,0.0155,,0.3916,,0.0121,,0.3813,0.0023
664,0.0024,0.0155,,0.3858,,0.0114,,0.3789,0.0024
665,0.0022,0.0158,,0.3782,,0.0113,,0.3699,0.0022
666,0.0022,0.0138,,0.3705,,0.0112,,0.359,0.0022
667,0.0009,0.0134,,0.3646,,0.0114,,0.3494,0.0009
668,0.002,0.0148,,0.359,,0.0107,,0.3415,0.002
669,0.0016,0.0139,,0.354,,0.0108,,0.3356,0.0016
670,0.0019,0.014,,0.3502,,0.0106,,0.3313,0.0019
671,0.002,0.0144,,0.3396,,0.0101,,0.3294,0.002
672,0.0024,0.0136,,0.3364,,0.0095,,0.3277,0.0024
673,0.0028,0.0147,,0.3293,,0.0094,,0.324,0.0028
674,0.0029,0.0138,,0.3201,,0.0097,,0.3197,0.0029
675,0.0023,0.0141,,0.314,,0.0096,,0.3149,0.0023
676,0.0009,0.0137,,0.3091,,0.0095,,0.3091,0.0009
677,0.0001,0.0134,,0.3047,,0.0089,,0.3036,0.0001
678,0.0001,0.0134,,0.2968,,0.0088,,0.2984,0.0001
679,0.0005,0.0135,,0.2864,,0.0093,,0.2925,0.0005
680,0.0001,0.0127,,0.2786,,0.0092,,0.2857,0.0001
681,0.001,0.0135,,0.2757,,0.0096,,0.2784,0.001
682,0.0001,0.0146,,0.2675,,0.0083,,0.2704,0.0001
683,0.0001,0.013,,0.2602,,0.0081,,0.2621,0.0001
684,0.0009,0.0129,,0.252,,0.0085,,0.2548,0.0009
685,0.0003,0.0131,,0.2466,,0.0084,,0.2491,0.0003
686,0.0007,0.0132,,0.2398,,0.0086,,0.2433,0.0007
687,0.0004,0.0133,,0.2325,,0.0082,,0.2371,0.0004
688,0.0008,0.0133,,0.2308,,0.0076,,0.2311,0.0008
689,0.0001,0.0122,,0.225,,0.0081,,0.2246,0.0001
690,0.0009,0.0126,,0.2166,,0.0077,,0.2191,0.0009
691,0.0001,0.0133,,0.2064,,0.0074,,0.2162,0.0001
692,0.0004,0.0125,,0.2065,,0.0082,,0.2142,0.0004
693,0.0002,0.0126,,0.1977,,0.0079,,0.2111,0.0002
694,0.0001,0.0123,,0.1952,,0.0075,,0.2077,0.0001
695,0.0001,0.0119,,0.1903,,0.0072,,0.2044,0.0001
696,0.0011,0.0131,,0.1848,,0.0069,,0.2004,0.0011
697,0.0011,0.0133,,0.1801,,0.0074,,0.1955,0.0011
698,0.0015,0.0129,,0.1755,,0.007,,0.1907,0.0015
699,0.0012,0.0119,,0.1694,,0.0071,,0.1855,0.0012
700,0.001,0.0126,,0.1665,,0.007,,0.1802,0.001
701,,,,0.1631,,,,0.177,
702,,,,0.1579,,,,0.1746,
703,,,,0.1538,,,,0.1698,
704,,,,0.1487,,,,0.1647,
705,,,,0.1451,,,,0.162,
706,,,,0.1425,,,,0.1599,
707,,,,0.1417,,,,0.1565,
708,,,,0.1361,,,,0.1543,
709,,,,0.1354,,,,0.1547,
710,,,,0.1284,,,,0.1545,
711,,,,0.1258,,,,0.1515,
712,,,,0.1245,,,,0.149,
713,,,,0.1219,,,,0.1489,
714,,,,0.1196,,,,0.1494,
715,,,,0.1157,,,,0.1492,
716,,,,0.1112,,,,0.1491,
717,,,,0.1096,,,,0.1497,
718,,,,0.1064,,,,0.1506,
719,,,,0.1044,,,,0.1509,
720,,,,0.1018,,,,0.1514,
721,,,,0.0996,,,,0.1534,
722,,,,0.0968,,,,0.1553,
723,,,,0.096,,,,0.156,
724,,,,0.0942,,,,0.1556,
725,,,,0.0921,,,,0.1535,
726,,,,0.0888,,,,0.1501,
727,,,,0.0874,,,,0.1457,
728,,,,0.0862,,,,0.1422,
729,,,,0.0829,,,,0.1414,
730,,,,0.0814,,,,0.142,
731,,,,0.0791,,,,0.1436,
732,,,,0.077,,,,0.1453,
733,,,,0.078,,,,0.1461,
734,,,,0.0728,,,,0.1465,
735,,,,0.0748,,,,0.1464,
736,,,,0.0709,,,,0.1462,
737,,,,0.0733,,,,0.146,
738,,,,0.0682,,,,0.1461,
739,,,,0.0666,,,,0.1462,
740,,,,0.0664,,,3.6957,0.1467,
741,,,,0.0663,,,3.6084,0.1487,
742,,,,0.0612,,,3.5259,0.1511,
743,,,,0.0628,,,3.4483,0.1525,
744,,,,0.0603,,,3.3756,0.1538,
745,,,,0.0606,,,3.3028,0.156,
746,,,,0.0569,,,3.2388,0.1585,
747,,,,0.0558,,,3.1954,0.1607,
748,,,,0.056,,,3.1606,0.1631,
749,,,,0.0559,,,3.1235,0.1664,
750,,,,0.0536,,,3.0808,0.1689,
751,,,,0.0513,,,3.0174,0.1694,
752,,,,0.0523,,,2.9458,0.1695,
753,,,,0.05,,,2.8849,0.1711,
754,,,,0.0496,,,2.8382,0.1728,
755,,,,0.048,,,2.8044,0.1737,
756,,,,0.0454,,,2.7736,0.1741,
757,,,,0.0456,,,2.7427,0.1738,
758,,,,0.0437,,,2.7019,0.1737,
759,,,,0.0434,,,2.6378,0.1749,
