wavelength,Ultramarine ab
403,0.0183
404,0.018
405,0.0176
406,0.0172
407,0.0169
408,0.0165
409,0.0162
410,0.0159
411,0.0157
412,0.0154
413,0.0152
414,0.0149
415,0.0146
416,0.0143
417,0.014
418,0.0136
419,0.0132
420,0.0128
421,0.0124
422,0.012
423,0.0116
424,0.0112
425,0.0108
426,0.0104
427,0.01
428,0.0096
429,0.0092
430,0.0088
431,0.0084
432,0.0081
433,0.0078
434,0.0075
435,0.0072
436,0.0069
437,0.0067
438,0.0066
439,0.0064
440,0.0063
441,0.0063
442,0.0063
443,0.0063
444,0.0064
445,0.0065
446,0.0067
447,0.0069
448,0.0073
449,0.0076
450,0.0079
451,0.0082
452,0.0084
453,0.0087
454,0.009
455,0.0093
456,0.0096
457,0.0098
458,0.0102
459,0.0105
460,0.0108
461,0.0112
462,0.0116
463,0.0121
464,0.0126
465,0.0131
466,0.0137
467,0.0144
468,0.0151
469,0.0159
470,0.0167
471,0.0176
472,0.0186
473,0.0197
474,0.0209
475,0.0221
476,0.0234
477,0.0248
478,0.0262
479,0.0276
480,0.029
481,0.0305
482,0.0321
483,0.0336
484,0.0353
485,0.0371
486,0.0389
487,0.0409
488,0.0429
489,0.0451
490,0.0475
491,0.0499
492,0.0524
493,0.0549
494,0.0575
495,0.0601
496,0.0628
497,0.0657
498,0.0687
499,0.0719
500,0.0752
501,0.0786
502,0.0819
503,0.0853
504,0.0888
505,0.0924
506,0.0961
507,0.1
508,0.104
509,0.1083
510,0.1128
511,0.1177
512,0.1228
513,0.1281
514,0.1336
515,0.1392
516,0.1451
517,0.1513
518,0.1578
519,0.1647
520,0.1718
521,0.1793
522,0.1869
523,0.1948
524,0.2029
525,0.2115
526,0.2206
527,0.2299
528,0.2394
529,0.2491
530,0.2587
531,0.2683
532,0.278
533,0.2883
534,0.2988
535,0.3089
536,0.3184
537,0.3279
538,0.3375
539,0.3471
540,0.3567
541,0.3661
542,0.3753
543,0.3842
544,0.3926
545,0.4002
546,0.407
547,0.4134
548,0.4195
549,0.4258
550,0.4325
551,0.4397
552,0.4479
553,0.4564
554,0.4645
555,0.4725
556,0.4806
557,0.4892
558,0.4986
559,0.5092
560,0.5212
561,0.5343
562,0.5481
563,0.5628
564,0.5784
565,0.595
566,0.6128
567,0.6322
568,0.6526
569,0.6734
570,0.695
571,0.7182
572,0.7417
573,0.7646
574,0.7885
575,0.8131
576,0.8365
577,0.8596
578,0.8827
579,0.9027
580,0.9232
581,0.9433
582,0.9615
583,0.9763
584,0.9864
585,0.9935
586,0.9981
587,1.0
588,0.9991
589,0.9951
590,0.9879
591,0.9774
592,0.9633
593,0.9449
594,0.923
595,0.8993
596,0.8736
597,0.8451
598,0.815
599,0.7836
600,0.7501
601,0.7162
602,0.6806
603,0.6446
604,0.6087
605,0.572
606,0.5361
607,0.5012
608,0.4668
609,0.4339
610,0.4014
611,0.3707
612,0.3424
613,0.3156
614,0.291
615,0.2684
616,0.2475
617,0.2279
618,0.2094
619,0.192
620,0.1763
621,0.1618
622,0.1479
623,0.1346
624,0.1224
625,0.1112
626,0.1009
627,0.0915
628,0.0829
629,0.0749
630,0.0675
631,0.0605
632,0.0538
633,0.0475
634,0.0415
635,0.0359
636,0.0308
637,0.0261
638,0.0219
639,0.0181
640,0.0147
641,0.0118
642,0.0093
643,0.0072
644,0.0056
645,0.0045
646,0.0037
647,0.0035
648,0.0036
649,0.0042
650,0.0053
651,0.0068
652,0.0087
653,0.0111
654,0.014
655,0.0172
