wavelength,Skylan-NS (On) ex,Skylan-NS (On) em,Skylan-NS (On) ab,Skylan-NS (Off) ab
428,0.0954,,0.0648,0.3538
429,0.1009,,0.0672,0.3428
430,0.1063,,0.0695,0.3318
431,0.1117,,0.0735,0.326
432,0.1187,,0.0774,0.3202
433,0.126,,0.0813,0.3144
434,0.1333,,0.0852,0.3085
435,0.1411,,0.0891,0.3027
436,0.1499,,0.0938,0.2973
437,0.1587,,0.0987,0.2973
438,0.1673,,0.1036,0.2972
439,0.176,,0.1084,0.2972
440,0.1851,,0.1139,0.2972
441,0.1954,,0.1204,0.2971
442,0.2057,,0.1269,0.2975
443,0.2158,,0.1334,0.301
444,0.2258,,0.1399,0.3044
445,0.2367,,0.1463,0.3078
446,0.2482,,0.1529,0.3113
447,0.2604,,0.1597,0.3147
448,0.2732,,0.1664,0.3196
449,0.2883,,0.1739,0.3312
450,0.3029,,0.1823,0.3427
451,0.317,,0.1907,0.3542
452,0.3309,,0.2006,0.3658
453,0.344,,0.2106,0.3773
454,0.3554,,0.232,0.39
455,0.3688,,0.2451,0.4061
456,0.3907,,0.256,0.4223
457,0.4113,,0.2663,0.4384
458,0.4307,0.0006,0.2851,0.4546
459,0.4499,0.0006,0.3008,0.4707
460,0.47,0.0006,0.3142,0.4869
461,0.495,0.0006,0.3326,0.503
462,0.5139,0.0006,0.3495,0.5192
463,0.5389,0.0007,0.3654,0.5354
464,0.5604,0.0008,0.3828,0.5515
465,0.5799,0.0009,0.4011,0.5677
466,0.5989,0.001,0.4205,0.5821
467,0.6165,0.0011,0.4427,0.5936
468,0.6521,0.0012,0.4576,0.6052
469,0.6655,0.0011,0.4707,0.6167
470,0.6724,0.0011,0.4791,0.6282
471,0.6794,0.001,0.4875,0.6397
472,0.6871,0.001,0.4957,0.6503
473,0.699,0.0012,0.5032,0.6595
474,0.7108,0.0016,0.5106,0.6687
475,0.7117,0.002,0.518,0.6779
476,0.7123,0.0024,0.5262,0.6871
477,0.713,0.0028,0.5346,0.6964
478,0.7136,0.0035,0.543,0.7084
479,0.7143,0.0047,0.5516,0.7233
480,0.725,0.0059,0.5603,0.7383
481,0.7385,0.0071,0.569,0.7532
482,0.7522,0.0083,0.5908,0.7682
483,0.7659,0.0105,0.6052,0.785
484,0.7791,0.014,0.6222,0.8066
485,0.7923,0.0175,0.6452,0.8282
486,0.806,0.0209,0.6683,0.8497
487,0.8192,0.0266,0.6866,0.8713
488,0.8316,0.036,0.7132,0.8915
489,0.8466,0.0453,0.7423,0.9115
490,0.868,0.0619,0.7782,0.9315
491,0.8899,0.0774,0.807,0.9515
492,0.9277,0.092,0.8382,0.9715
493,0.9509,0.1192,0.8851,0.9816
494,0.9604,0.1424,0.9042,0.9862
495,0.9771,0.1683,0.9281,0.9908
496,0.9864,0.2042,0.9706,0.9954
497,0.9922,0.2609,0.9878,1.0
498,0.998,0.3031,1.0,0.9901
499,1.0,0.3683,0.9964,0.9623
500,0.9965,0.4208,0.9899,0.9346
501,0.9931,0.4941,0.9834,0.9068
502,0.9896,0.5788,0.9309,0.8479
503,0.9753,0.6543,0.8814,0.7779
504,0.9456,0.7058,0.8096,0.7246
505,0.9091,0.7733,0.78,0.6716
506,0.896,0.8399,0.711,0.6284
507,0.8602,0.9308,0.6094,0.5852
508,0.7932,0.961,0.5831,0.5238
509,0.7556,0.9847,0.4709,0.4586
510,0.6973,0.9973,0.4025,0.4067
511,0.6082,1.0,0.3441,0.3549
512,0.5124,0.991,0.2877,0.3151
513,0.4559,0.9649,0.246,0.2837
514,0.3904,0.9497,0.2078,0.2524
515,0.3275,0.9059,0.1595,0.2261
516,0.2617,0.8543,0.1302,0.2083
517,0.2169,0.8106,0.1075,0.1905
518,0.1862,0.7653,0.0885,0.1727
519,0.1464,0.7298,0.0718,0.155
520,0.117,0.6765,0.0583,0.1455
521,0.0981,0.6429,0.0475,0.1368
522,0.0743,0.6119,0.0404,0.1281
523,0.0619,0.5849,0.0333,0.1194
524,0.0503,0.5549,0.0276,0.1107
525,0.0415,0.5181,0.0237,0.102
526,0.0327,0.5011,0.0199,0.0983
527,0.0257,0.4796,0.016,0.0948
528,0.0221,0.4625,0.0123,0.0913
529,0.0185,0.447,0.0108,0.0878
530,0.0149,0.4324,0.0092,0.0843
531,0.0113,0.4184,0.0077,0.0808
532,0.0088,0.4007,0.0062,0.0761
533,0.0073,0.3884,0.0046,0.0714
534,0.0059,0.3777,0.0031,0.0668
535,0.0044,0.3712,0.0016,0.0621
536,0.003,0.3653,0.0009,0.0575
537,0.0019,0.3594,0.0007,0.0532
538,0.0016,0.3538,0.0006,0.0526
539,0.0012,0.3494,0.0005,0.052
540,0.0008,0.345,0.0004,0.0514
541,,0.3406,,0.0507
542,,0.3362,,0.0501
543,,0.3313,,0.0492
544,,0.325,,0.0469
545,,0.3186,,0.0445
546,,0.3123,,0.0422
547,,0.3053,,0.0398
548,,0.2976,,0.0375
549,,0.2899,,0.035
550,,0.2818,,0.0321
551,,0.2736,,0.0292
552,,0.2654,,0.0262
553,,0.2567,,0.0233
554,,0.248,,0.0204
555,,0.2372,,0.0187
556,,0.2256,,0.0204
557,,0.2146,,0.0221
558,,0.2038,,0.0238
559,,0.1926,,0.0255
560,,0.1812,,0.0272
561,,0.1725,,0.0283
562,,0.1659,,0.0283
563,,0.1594,,0.0283
564,,0.1527,,0.0282
565,,0.1458,,0.0282
566,,0.1389,,0.0282
567,,0.1321,,0.0272
568,,0.1254,,0.0248
569,,0.1188,,0.0225
570,,0.1123,,0.0202
571,,0.1067,,0.0178
572,,0.1024,,0.0155
573,,0.098,,0.0147
574,,0.0937,,0.0158
575,,0.0894,,0.017
576,,0.0857,,0.0181
577,,0.0831,,0.0192
578,,0.0806,,0.0203
579,,0.0781,,0.0211
580,,0.0756,,0.0217
581,,0.0731,,0.0222
582,,0.0707,,0.0228
583,,0.0683,,0.0233
584,,0.066,,0.0238
585,,0.0636,,0.024
586,,0.0612,,0.024
587,,0.0593,,0.024
588,,0.0573,,0.0239
589,,0.0554,,0.0239
590,,0.0534,,0.0239
591,,0.0515,,0.0235
592,,0.0496,,0.0228
593,,0.0478,,0.0222
594,,0.046,,0.0216
595,,0.0442,,0.021
596,,0.0424,,0.0204
597,,0.0407,,0.0202
598,,0.0392,,0.0201
599,,0.0378,,0.0201
600,,0.0364,,0.0201
601,,0.035,,0.02
602,,0.0336,,0.02
603,,0.0323,,0.0204
604,,0.0309,,0.0209
605,,0.0296,,0.0215
606,,0.0283,,0.022
607,,0.027,,0.0226
608,,0.0257,,0.0231
609,,0.0245,,0.0227
610,,0.0233,,0.0221
611,,0.0221,,0.0215
612,,0.021,,0.0209
613,,0.0198,,0.0202
614,,0.0188,,0.0196
615,,0.0179,,0.02
616,,0.017,,0.0206
617,,0.016,,0.0211
618,,0.0151,,0.0217
619,,0.0145,,0.0222
620,,0.014,,0.0228
621,,0.0134,,0.0222
622,,0.0129,,0.0216
623,,0.0122,,0.021
624,,0.0115,,0.0204
625,,0.0107,,0.0197
626,,0.0099,,0.0191
627,,0.0097,,0.0173
628,,0.0096,,0.0156
629,,0.0095,,0.0138
630,,0.0093,,0.012
631,,0.0092,,0.0103
632,,0.009,,0.0087
633,,0.0085,,0.0104
634,,0.0081,,0.0121
635,,0.0077,,0.0138
636,,0.0072,,0.0155
637,,0.0068,,0.0172
638,,0.0065,,0.0185
639,,0.0063,,0.0174
640,,0.006,,0.0162
641,,0.0057,,0.015
642,,0.0054,,0.0138
643,,0.0052,,0.0126
644,,0.0049,,0.0116
645,,0.0047,,0.0116
646,,0.0045,,0.0115
647,,0.0042,,0.0115
648,,0.0043,,0.0115
649,,0.0044,,0.0114
650,,,,0.0117
651,,,,0.0128
652,,,,0.0139
653,,,,0.015
654,,,,0.0162
655,,,,0.0173
656,,,,0.0175
657,,,,0.0157
658,,,,0.014
659,,,,0.0122
660,,,,0.0104
661,,,,0.0087
662,,,,0.0077
663,,,,0.0083
664,,,,0.0088
665,,,,0.0094
666,,,,0.0099
667,,,,0.0105
668,,,,0.0102
669,,,,0.0091
670,,,,0.0079
671,,,,0.0067
672,,,,0.0055
673,,,,0.0043
674,,,,0.0034
675,,,,0.0028
676,,,,0.0021
677,,,,0.0015
678,,,,0.0009
