wavelength,EGFP ex,EGFP em,EGFP 2p,avGFP ex,avGFP em,avGFP 2p,P4 ex,P4 em,CFP ex,CFP em,GFPmut3 ex,GFPmut3 em,GFPmut2 ex,GFPmut2 em,GFP(E222G) ex,GFP(E222G) em,GFP (S65T) em
371,0.0984,,,0.7283,,,0.9476,,0.4584,,0.0193,,0.0645,,0.011,,
372,0.1002,,,0.7486,,,0.9539,,0.4501,,0.0211,,0.0691,,0.012,,
373,0.1011,,,0.7631,,,0.9569,,0.4436,,0.0224,,0.0728,,0.013,,
374,0.1078,,,0.7805,,,0.9594,,0.437,,0.0202,,0.0743,,0.014,,
375,0.1103,,,0.8006,,,0.9556,,0.4326,,0.0223,,0.077,,0.015,,
376,0.1123,,,0.8145,,,0.9687,,0.4281,,0.0223,,0.0798,,0.016,,
377,0.116,,,0.8284,,,0.9801,,0.4246,,0.0223,,0.0815,,0.017,,
378,0.1174,,,0.8432,,,0.9828,,0.421,,0.0223,,0.0851,,0.018,,
379,0.1217,,,0.858,,,0.9802,,0.4178,,0.0264,,0.0897,,0.019,,
380,0.125,,,0.8703,,,0.9898,,0.4146,,0.0264,,0.0944,,0.02,,
381,0.1269,,,0.8818,,,0.998,,0.4127,,0.0283,,0.0976,,0.02,,
382,0.1296,,,0.8928,,,1.0,,0.4107,,0.0274,,0.0989,,0.02,,
383,0.1324,,,0.9023,,,0.996,,0.4106,,0.0284,,0.1033,,0.02,,
384,0.1349,,,0.9118,,,0.9884,,0.4105,,0.0273,,0.1076,,0.02,,
385,0.1363,,,0.9227,,,0.9913,,0.413,,0.0285,,0.1087,,0.02,,
386,0.1393,,,0.9342,,,0.9847,,0.4155,,0.0264,,0.1136,,0.02,,
387,0.1429,,,0.945,,,0.9776,,0.4207,,0.0243,,0.1177,,0.02,,
388,0.1442,,,0.9531,,,0.9583,,0.4259,,0.0243,,0.1181,,0.02,,
389,0.1465,,,0.9613,,,0.9201,,0.4327,,0.0243,,0.1184,,0.02,,
390,0.148,,,0.9706,,,0.8903,,0.4394,,0.0243,,0.1249,,0.02,,
391,0.1513,,,0.9809,,,0.8751,,0.4467,,0.0287,,0.1327,,0.022,,
392,0.1541,,,0.9912,,,0.8517,,0.454,,0.0304,,0.1335,,0.024,,
393,0.1561,,,0.9947,,,0.8231,,0.4612,,0.0314,,0.1395,,0.026,,
394,0.1582,,,0.9969,,,0.7951,,0.4684,,0.0314,,0.142,,0.028,,
395,0.1604,,,0.999,,,0.7673,,0.4753,,0.034,,0.1486,,0.03,,
396,0.1622,,,1.0,,,0.7418,,0.4822,,0.0355,,0.1546,,0.032,,
397,0.1646,,,0.9973,,,0.719,,0.4896,,0.0367,,0.159,,0.034,,
398,0.1651,,,0.9945,,,0.6986,,0.4969,,0.0382,,0.1589,,0.036,,
399,0.1671,,,0.9918,,,0.6791,,0.5057,,0.0385,,0.1654,,0.038,,
400,0.1683,,,0.9844,,,0.6575,,0.5145,,0.0386,,0.1689,,0.04,,0.0095
401,0.1682,,,0.9745,,,0.6336,,0.5253,,0.0385,,0.1706,,0.045,,0.009
402,0.17,,,0.9646,,,0.6084,0.0549,0.5361,,0.0385,,0.1762,,0.05,,0.0093
403,0.1701,,,0.9484,,,0.5825,0.0655,0.5483,,0.0421,,0.1817,,0.055,,0.0105
404,0.171,,,0.9307,,,0.5591,0.0811,0.5605,,0.0426,,0.1865,,0.06,,0.0094
405,0.1732,,,0.9147,,,0.5367,0.0931,0.5735,,0.0426,,0.1944,,0.065,,0.0086
406,0.1732,,,0.8989,,,0.5133,0.1182,0.5866,,0.0428,,0.2008,,0.07,,0.0085
407,0.1742,,,0.8838,,,0.4859,0.1511,0.6011,,0.0436,,0.2052,,0.075,,0.0091
408,0.1763,,,0.8686,,,0.4532,0.1779,0.6155,,0.0435,,0.2102,,0.08,,0.01
409,0.1768,,,0.8528,,,0.417,0.2184,0.6324,,0.0466,,0.2123,,0.085,,0.0103
410,0.1776,,,0.8364,,,0.3791,0.2521,0.6493,,0.0477,,0.2158,,0.09,,0.0102
411,0.1797,,,0.8181,,,0.3408,0.3096,0.6675,,0.0519,,0.2235,,0.098,,0.0118
412,0.1818,,,0.8011,,,0.3036,0.3516,0.6857,,0.0588,,0.231,,0.106,,0.0091
413,0.184,,,0.7856,,,0.2672,0.4039,0.7027,,0.0588,,0.2378,,0.114,,0.0125
414,0.1858,,,0.7679,,,0.2311,0.4456,0.7197,,0.0538,,0.2436,,0.122,,0.0104
415,0.1879,,,0.745,,,0.1959,0.4966,0.7337,,0.0538,,0.2516,,0.13,,0.0106
416,0.1901,,,0.7254,,,0.1639,0.5404,0.7477,,0.0538,,0.2537,,0.138,,0.0116
417,0.1933,,,0.7074,,,0.1349,0.5829,0.7586,,0.0558,,0.2572,,0.146,,0.0127
418,0.1967,,,0.6846,,,0.1115,0.6128,0.7695,,0.0567,,0.2657,,0.154,,0.0108
419,0.1992,,,0.6554,,,0.0929,0.6484,0.7784,,0.0626,,0.2739,,0.162,,0.0125
420,0.2028,,,0.6316,,,0.0758,0.6639,0.7874,,0.0629,,0.2802,,0.17,,0.0124
421,0.2052,,,0.6136,,,0.061,0.6906,0.7953,,0.0661,,0.2882,,0.182,,0.0132
422,0.2079,,,0.5904,,,0.0496,0.7084,0.8032,,0.068,,0.2939,,0.194,,0.0138
423,0.2113,,,0.5609,,,0.0411,0.7259,0.8103,,0.0738,,0.3004,,0.206,,0.0148
424,0.2147,,,0.5293,,,0.0339,0.7348,0.8174,,0.0753,,0.3086,,0.218,,0.0158
425,0.218,,,0.5017,,,0.0268,0.7497,0.8241,,0.0773,,0.32,,0.23,,0.0149
426,0.2218,,,0.4748,,,0.0205,0.7576,0.8308,,0.0792,,0.3278,,0.242,,0.0168
427,0.2254,,,0.4483,,,0.018,0.7622,0.8372,,0.0847,,0.3423,,0.254,,0.0188
428,0.2299,,,0.4246,,,0.0157,0.7579,0.8437,,0.0893,,0.3528,,0.266,,0.0196
429,0.2355,,,0.4033,,,,0.7626,0.8495,,0.0937,,0.362,,0.278,,0.0199
430,0.2408,,,0.3851,,,,0.7684,0.8552,,0.0953,,0.3756,,0.29,,0.0202
431,0.2456,,,0.361,,,,0.7773,0.8603,,0.0986,,0.3879,,0.302,,0.0218
432,0.2518,,,0.3376,,,,0.7941,0.8653,,0.1015,,0.3967,,0.314,,0.0228
433,0.2583,,,0.3181,,,,0.8046,0.8702,,0.1088,,0.4051,,0.326,,0.023
434,0.2661,,,0.3002,,,,0.8114,0.875,,0.1136,,0.4194,,0.338,,0.0253
435,0.2741,,,0.2835,,,,0.8148,0.88,,0.1184,,0.4301,,0.35,,0.0258
436,0.2832,,,0.2681,,,,0.8366,0.885,,0.1248,,0.4426,,0.362,,0.0262
437,0.2918,,,0.2527,,,,0.8589,0.8901,,0.1288,,0.4528,,0.374,,0.0248
438,0.3018,,,0.2451,,,,0.887,0.8951,,0.1359,,0.4661,,0.386,,0.0244
439,0.3141,,,0.2375,,,,0.9045,0.9002,,0.1393,,0.4827,,0.398,,0.0257
440,0.3248,,,0.23,,,,0.9188,0.9053,,0.1454,,0.4906,,0.41,,0.0269
441,0.337,,,0.2263,,,,0.9334,0.91,,0.1522,,0.5081,,0.426,,0.0281
442,0.3496,,,0.2239,,,,0.956,0.9147,,0.1613,,0.5283,,0.442,,0.0277
443,0.3629,,,0.2215,,,,0.9737,0.9191,,0.1673,,0.5406,,0.458,,0.0283
444,0.3766,,,0.2198,,,,0.9732,0.9235,,0.1725,,0.5476,,0.474,,0.028
445,0.3915,,,0.2215,,,,0.9893,0.9288,,0.1741,,0.5544,,0.49,,0.0282
446,0.4072,,,0.2233,,,,0.9986,0.9341,,0.1797,,0.5702,,0.506,,0.0287
447,0.4225,,,0.225,,,,1.0,0.9404,,0.1893,,0.5885,,0.522,,0.0311
448,0.4393,,,0.2276,0.0104,,,0.9982,0.9467,,0.2002,,0.6027,,0.538,,0.0268
449,0.4558,,,0.2307,0.0107,,,0.9982,0.9532,,0.2085,,0.6131,,0.554,,0.0273
450,0.4734,,,0.2339,0.0111,,,0.9962,0.9597,,0.2142,,0.6284,,0.57,,0.0279
451,0.4898,,,0.237,0.0114,,,0.9939,0.9665,,0.229,,0.6445,,0.586,,0.0267
452,0.508,,,0.2404,0.0118,,,0.9772,0.9732,,0.2437,,0.657,,0.602,,0.0282
453,0.5254,,,0.2438,0.0121,,,0.9607,0.9786,,0.2495,,0.6677,,0.618,,0.027
454,0.5431,,,0.2471,0.0125,,,0.9461,0.9841,,0.2567,,0.6883,,0.634,,0.0283
455,0.561,,,0.2504,0.0128,,,0.9366,0.992,0.4764,0.2677,,0.7045,,0.65,,0.0275
456,0.5785,,,0.2534,0.0132,,,0.9208,0.9999,0.5063,0.2822,,0.7209,,0.666,,0.0263
457,0.5951,,,0.2565,0.0135,,,0.9014,1.0,0.5361,0.2946,,0.7333,,0.682,,0.0273
458,0.6119,,,0.2595,0.0141,,,0.8829,0.9975,0.5664,0.3037,,0.7419,,0.698,,0.0268
459,0.6284,,,0.2635,0.0148,,,0.8814,0.9966,0.5984,0.3175,,0.7597,,0.714,,0.0308
460,0.6438,,,0.2678,0.0154,,,0.86,0.9957,0.6304,0.33,0.0042,0.7735,,0.73,,0.028
461,0.6601,,,0.272,0.016,,,0.851,0.9847,0.6624,0.344,0.0023,0.7886,0.0012,0.744,,0.0315
462,0.6744,,,0.2761,0.0167,,,0.8297,0.9705,0.6958,0.358,0.0015,0.8017,0.0008,0.758,,0.0282
463,0.6887,0.0027,,0.2798,0.0173,,,0.8165,0.944,0.7297,0.3743,0.0014,0.8216,0.0008,0.772,,0.0304
464,0.7018,0.0031,,0.2835,0.0181,,,0.8126,0.9151,0.7637,0.393,0.0046,0.8383,0.0024,0.786,,0.0304
465,0.7151,0.0034,,0.2872,0.0192,,,0.8048,0.8946,0.7905,0.4153,0.0056,0.856,0.0035,0.8,,0.029
466,0.7277,0.004,,0.2909,0.0204,,,0.7934,0.8709,0.8152,0.4361,0.004,0.8681,0.0069,0.814,,0.0299
467,0.7397,0.0043,,0.2946,0.0216,,,0.7794,0.8584,0.8398,0.4495,0.0055,0.8721,0.0095,0.828,,0.0294
468,0.7524,0.0051,,0.2983,0.0227,,,0.7719,0.8467,0.8638,0.4579,0.0031,0.8895,0.0087,0.842,,0.0298
469,0.7647,0.0061,,0.302,0.0239,,,0.7726,0.8364,0.8876,0.476,0.0046,0.9066,0.0135,0.856,,0.0291
470,0.7771,0.0072,,0.305,0.025,,,0.7593,0.8261,0.9071,0.4993,0.0,0.9217,0.0132,0.87,,0.0311
471,0.7889,0.0086,,0.3081,0.0262,,,0.7525,,0.923,0.5132,0.0,0.9371,0.0146,0.883,,0.0303
472,0.8017,0.0101,,0.3111,0.0274,,,0.7473,,0.9381,0.5282,0.0028,0.9494,0.026,0.896,,0.0359
473,0.8143,0.0122,,0.3127,0.0286,,,0.7433,,0.9514,0.5368,0.0061,0.9522,0.0316,0.909,,0.034
474,0.8286,0.0151,,0.3127,0.0304,,,0.7387,,0.9648,0.547,0.0108,0.9622,0.0382,0.922,,0.0404
475,0.8418,0.0179,,0.3127,0.0322,,,0.7181,,0.9735,0.5541,0.0102,0.9713,0.0448,0.935,,0.0414
476,0.8561,0.022,,0.3127,0.034,,,0.7104,,0.9821,0.5628,0.0085,0.9861,0.0518,0.948,,0.0421
477,0.8705,0.0266,,0.3101,0.0373,,,0.7004,,0.988,0.5678,0.0113,0.9931,0.0581,0.961,,0.0458
478,0.8846,0.0318,,0.307,0.0407,,,0.693,,0.9939,0.5751,0.0185,0.9952,0.0751,0.974,,0.0482
479,0.9003,0.0384,,0.3039,0.0453,,,0.6824,,0.997,0.581,0.0275,1.0,0.0896,0.987,,0.055
480,0.9151,0.0461,,0.2997,0.0507,,,0.6759,,1.0,0.5862,0.0339,0.9958,0.1096,1.0,0.07,0.0635
481,0.929,0.055,,0.2927,0.0586,,,0.6602,,0.9964,0.6,0.0413,0.9948,0.1317,0.989,0.1,0.0679
482,0.9436,0.0651,,0.2856,0.067,,,0.6411,,0.9928,0.6108,0.0524,0.9915,0.1515,0.978,0.13,0.078
483,0.9568,0.0783,,0.2785,0.0753,,,0.6315,,0.9871,0.6308,0.0634,0.9986,0.174,0.967,0.16,0.0863
484,0.9691,0.092,,0.27,0.0837,,,0.6205,,0.9814,0.6529,0.0763,0.996,0.2009,0.956,0.19,0.1006
485,0.9793,0.109,,0.2608,0.098,,,0.613,,0.9761,0.6681,0.0868,0.9943,0.2301,0.945,0.22,0.1156
486,0.9885,0.1266,,0.2517,0.1117,,,0.6011,,0.9708,0.6856,0.1069,0.9838,0.2648,0.934,0.25,0.1287
487,0.9939,0.148,,0.2417,0.128,,,0.5741,,0.9641,0.7043,0.1272,0.9802,0.2895,0.923,0.28,0.1407
488,0.9982,0.1716,,0.2307,0.1397,,,0.5636,,0.9573,0.7236,0.1466,0.9683,0.3352,0.912,0.31,0.1713
489,1.0,0.1981,,0.2198,0.1613,,,0.5482,,0.9493,0.754,0.167,0.9615,0.3701,0.901,0.34,0.2004
490,0.9969,0.2267,,0.2082,0.1956,,,0.534,,0.9413,0.7755,0.1918,0.9577,0.4101,0.89,0.37,0.2188
491,0.9908,0.2587,,0.1967,0.2266,,,0.5244,,0.9333,0.792,0.2251,0.9376,0.464,0.845,0.422,0.2548
492,0.9797,0.2945,,0.1848,0.258,,,0.508,,0.9253,0.8097,0.2546,0.915,0.5032,0.8,0.474,0.2815
493,0.964,0.3315,,0.1721,0.2946,,,0.5012,,0.9193,0.8317,0.2957,0.895,0.5457,0.755,0.526,0.3173
494,0.9442,0.3714,,0.1594,0.3312,,,0.4879,,0.9132,0.858,0.3405,0.8741,0.5879,0.71,0.578,0.3631
495,0.9194,0.4155,,0.1484,0.3879,,,0.4771,,0.9073,0.8813,0.3771,0.8516,0.6445,0.665,0.63,0.4044
496,0.8904,0.4598,,0.1374,0.4353,,,0.467,,0.9013,0.8998,0.4298,0.8236,0.6797,0.62,0.682,0.4463
497,0.8561,0.5088,,0.1271,0.4852,,,0.4543,,0.8937,0.9229,0.4799,0.79,0.7236,0.575,0.734,0.5077
498,0.8188,0.5594,,0.1178,0.545,,,0.4445,,0.8861,0.9545,0.5128,0.764,0.7734,0.53,0.786,0.5515
499,0.7775,0.6104,,0.1084,0.6075,,,0.4351,,0.8761,0.9752,0.5533,0.7277,0.8163,0.485,0.838,0.6096
500,0.7346,0.6649,,0.0996,0.6812,,,0.4255,,0.866,0.9963,0.6016,0.6866,0.863,0.44,0.89,0.6536
501,0.6874,0.7182,,0.0913,0.7524,,,0.4197,,0.8458,1.0,0.664,0.6491,0.9019,0.408,0.901,0.7009
502,0.6399,0.7666,,,0.8052,,,0.4135,,0.8255,0.9997,0.7204,0.6077,0.9361,0.376,0.912,0.7633
503,0.5906,0.8161,,,0.8604,,,0.4013,,0.805,0.9948,0.779,0.5544,0.9558,0.344,0.923,0.8129
504,0.5428,0.8622,,,0.9206,,,0.3943,,0.7845,0.976,0.8276,0.5055,0.9769,0.312,0.934,0.8404
505,0.493,0.9027,,,0.9566,,,0.3821,,0.7625,0.9478,0.8767,0.4666,0.9891,0.28,0.945,0.8879
506,0.4459,0.9355,,,0.9838,,,0.3727,,0.7405,0.9087,0.9142,0.4248,0.9991,0.248,0.956,0.9201
507,0.3996,0.9664,,,0.9966,,,0.3618,,0.7223,0.8495,0.9603,0.3759,1.0,0.216,0.967,0.9422
508,0.3548,0.9877,,,1.0,,,0.3626,,0.704,0.779,0.9858,0.3335,0.9922,0.184,0.978,0.9674
509,0.3136,0.9994,,,0.9947,,,0.3583,,0.6871,0.7182,0.9952,0.2882,0.9666,0.152,0.989,0.9856
510,0.2747,0.9999,,,0.9793,,,0.3541,,0.6702,0.6082,1.0,0.2485,0.9435,,1.0,0.9939
511,0.2376,1.0,,,0.9474,,,0.3444,,0.6566,0.5309,0.9937,0.2174,0.9167,,0.967,0.999
512,0.2042,0.9889,,,0.9077,,,0.3323,,0.643,0.4697,0.9865,0.1911,0.8818,,0.934,1.0
513,0.1747,0.9696,,,0.8646,,,0.3213,,0.6276,0.3849,0.9638,0.162,0.8573,,0.901,0.978
514,0.1469,0.9406,,,0.8276,,,0.3212,,0.6121,0.3232,0.9326,0.134,0.8164,,0.868,0.974
515,0.1229,0.906,,,0.7817,,,0.3109,,0.5973,0.2745,0.8895,0.1128,0.7847,,0.835,0.9441
516,0.1015,0.8711,,,0.7357,,,0.3004,,0.5824,0.2239,0.8462,0.0924,0.7527,,0.802,0.9161
517,0.0838,0.8345,,,0.6922,,,0.2926,,0.5669,0.1856,0.8024,0.072,0.719,,0.769,0.8965
518,0.0686,0.7934,,,0.6529,,,0.2797,,0.5513,0.1493,0.7709,0.0563,0.6926,,0.736,0.8686
519,0.0553,0.7509,,,0.6152,,,0.2727,,0.535,0.1166,0.7357,0.0446,0.6667,,0.703,0.8382
520,0.0454,0.7149,,,0.5848,,,0.2692,,0.5187,0.0905,0.7012,0.038,0.6423,,0.67,0.8065
521,0.0362,0.6802,,,0.5546,,,0.2652,,0.5055,0.072,0.6827,0.0323,0.6208,,0.649,0.7545
522,0.0307,0.6504,,,0.5315,,,0.259,,0.4923,0.0558,0.6535,0.0264,0.601,,0.628,0.7278
523,0.0257,0.6208,,,0.5083,,,0.255,,0.481,0.049,0.6273,0.0157,0.584,,0.607,0.6955
524,0.0212,0.5966,,,0.486,,,0.2434,,0.4697,0.0422,0.5904,0.0135,0.5676,,0.586,0.664
525,0.0178,0.5698,,,0.4685,,,0.2334,,0.4565,0.0341,0.574,0.0121,0.5558,,0.565,0.6312
526,0.0157,0.547,,,0.4509,,,0.2343,,0.4433,0.0274,0.5575,0.0094,0.54,,0.544,0.5951
527,0.0138,0.5275,,,0.4334,,,0.2285,,0.4296,0.0236,0.5298,0.009,0.5224,,0.523,0.5691
528,0.0122,0.5084,,,0.419,,,0.2168,,0.4159,0.0206,0.4962,0.0086,0.5057,,0.502,0.548
529,0.0109,0.49,,,0.4072,,,0.207,,0.404,0.0167,0.4815,0.0077,0.4918,,0.481,0.5104
530,0.0093,0.4733,,,0.3954,,,0.2033,,0.3921,0.0141,0.4771,0.0074,0.48,,0.46,0.4931
531,0.0083,0.4636,,,0.3836,,,0.1995,,0.3825,0.0121,0.4664,0.0055,0.4693,,0.45,0.4777
532,0.0073,0.4504,,,0.3717,,,0.1936,,0.3729,0.0111,0.4567,0.005,0.463,,0.44,0.45
533,0.0064,0.4393,,,0.3582,,,0.1863,,0.3594,0.0077,0.4516,,0.4528,,0.43,0.4414
534,0.0059,0.4296,,,0.3454,,,0.1837,,0.3458,,0.432,,0.4392,,0.42,0.4207
535,0.0051,0.4221,,,0.3408,,,0.1823,,0.3369,,0.4241,,0.4293,,0.41,0.3995
536,0.0054,0.4105,,,0.3363,,,0.182,,0.328,,0.4103,,0.4194,,0.4,0.3932
537,0.0052,0.4014,,,0.3317,,,0.1707,,0.3153,,0.3987,,0.4116,,0.39,0.38
538,0.0048,0.3942,,,0.3283,,,0.1724,,0.3026,,0.3904,,0.4023,,0.38,0.3618
539,0.0047,0.3867,,,0.3253,,,0.1665,,0.2948,,0.378,,0.3955,,0.37,0.3497
540,0.0044,0.381,,,0.3223,,,0.1567,,0.2871,,0.3704,,0.3869,,0.36,0.341
541,0.005,0.3693,,,0.3184,,,0.1543,,0.2764,,0.3596,,0.3695,,0.348,0.3303
542,0.0056,0.3621,,,0.3123,,,0.1506,,0.2658,,0.3533,,0.3596,,0.336,0.3252
543,0.0053,0.3583,,,0.3062,,,0.1466,,0.2579,,0.3442,,0.351,,0.324,0.318
544,0.0054,0.3476,,,0.2998,,,0.146,,0.25,,0.3446,,0.341,,0.312,0.3013
545,0.0053,0.3393,,,0.2926,,,0.1413,,0.2416,,0.3394,,0.3326,,0.3,0.2893
546,0.0046,0.3295,,,0.2847,,,0.1373,,0.2332,,0.3331,,0.3181,,0.288,0.2755
547,0.0058,0.3223,,,0.2761,,,0.1395,,0.2245,,0.3225,,0.3089,,0.276,0.2698
548,0.0057,0.312,,,0.2674,,,0.1334,,0.2158,,0.3096,,0.2942,,0.264,0.2757
549,0.0061,0.3015,,,0.2575,,,0.1253,,0.2086,,0.2999,,0.2814,,0.252,0.2509
550,0.0059,0.2908,,,0.2477,,,0.1224,,0.2014,,0.2876,,0.2629,,0.24,0.2459
551,0.005,0.2796,,,0.2378,,,0.1158,,0.1957,,0.2783,,0.2504,,0.229,0.2422
552,0.0049,0.2674,,,0.2279,,,0.1151,,0.1901,,0.2731,,0.2403,,0.218,0.2187
553,0.0043,0.2564,,,0.2181,,,0.1129,,0.1835,,0.2634,,0.2329,,0.207,0.2157
554,0.0044,0.2451,,,0.2085,,,0.1103,,0.177,,0.2539,,0.2208,,0.196,0.2044
555,0.0042,0.2344,,,0.1994,,,0.106,,0.1704,,0.2412,,0.2101,,0.185,0.1968
556,0.0044,0.2243,,,0.1904,,,0.1039,,0.1638,,0.2268,,0.2034,,0.174,0.1925
557,0.004,0.2156,,,0.1813,,,0.1006,,0.1593,,0.2145,,0.1952,,0.163,0.1829
558,0.0046,0.2068,,,0.1722,,,0.0992,,0.1548,,0.2114,,0.1834,,0.152,0.1747
559,0.0036,0.1957,,,0.1632,,,0.0965,,0.149,,0.2045,,0.1755,,0.141,0.1679
560,0.0054,0.1865,,,0.1549,,,0.0948,,0.1432,,0.1967,,0.1696,,0.13,0.1499
561,0.0043,0.1806,,,0.1489,,,0.0908,,0.1377,,0.188,,0.1613,,0.124,0.1456
562,0.0036,0.1706,,,0.1428,,,0.0888,,0.1323,,0.1769,,0.157,,0.118,0.1415
563,0.0038,0.1617,,,0.1368,,,0.0862,,0.1287,,0.1731,,0.1476,,0.112,0.1234
564,0.0036,0.1548,,,0.1308,,,0.0817,,0.1251,,0.1652,,0.1454,,0.106,0.1224
565,0.0044,0.1485,,,0.1247,,,0.0793,,0.1216,,0.1557,,0.1382,,0.1,0.114
566,0.005,0.1406,,,0.1187,,,0.0767,,0.118,,0.1489,,0.1337,,0.094,0.104
567,0.0041,0.1347,,,0.1126,,,0.0757,,0.1135,,0.1375,,0.1267,,0.088,0.102
568,0.0037,0.1283,,,0.1067,,,0.0717,,0.109,,0.1276,,0.123,,0.082,0.0945
