wavelength,CFP ex,CFP em,Superfolder mTurquoise2 ox em
492,,0.9253,0.7863
493,,0.9193,0.7847
494,,0.9132,0.7836
495,,0.9073,0.7806
496,,0.9013,0.7805
497,,0.8937,0.7806
498,,0.8861,0.7838
499,,0.8761,0.7815
500,,0.866,0.7791
501,,0.8458,0.7781
502,,0.8255,0.776
503,,0.805,0.7695
504,,0.7845,0.7636
505,,0.7625,0.7597
506,,0.7405,0.7465
507,,0.7223,0.7376
508,,0.704,0.7214
509,,0.6871,0.7031
510,,0.6702,0.6853
511,,0.6566,0.6695
512,,0.643,0.6456
513,,0.6276,0.6271
514,,0.6121,0.6086
515,,0.5973,0.5834
516,,0.5824,0.5657
517,,0.5669,0.5459
518,,0.5513,0.5222
519,,0.535,0.5034
520,,0.5187,0.4888
521,,0.5055,0.4714
522,,0.4923,0.4542
523,,0.481,0.4371
524,,0.4697,0.4278
525,,0.4565,0.411
526,,0.4433,0.399
527,,0.4296,0.3857
528,,0.4159,0.3791
529,,0.404,0.3669
530,,0.3921,0.3599
531,,0.3825,0.3486
532,,0.3729,0.3397
533,,0.3594,0.3317
534,,0.3458,0.3263
535,,0.3369,0.3154
536,,0.328,0.3101
537,,0.3153,0.3018
538,,0.3026,0.2981
539,,0.2948,0.2909
540,,0.2871,0.2864
541,,0.2764,0.2804
542,,0.2658,0.2714
543,,0.2579,0.2682
544,,0.25,0.2583
545,,0.2416,0.2515
546,,0.2332,0.2452
547,,0.2245,0.2374
548,,0.2158,0.2313
549,,0.2086,0.2236
550,,0.2014,0.2164
551,,0.1957,0.2083
552,,0.1901,0.2031
553,,0.1835,0.1926
554,,0.177,0.1888
555,,0.1704,0.1804
556,,0.1638,0.1751
557,,0.1593,0.1679
558,,0.1548,0.1587
559,,0.149,0.1539
560,,0.1432,0.1467
561,,0.1377,0.143
562,,0.1323,0.1351
563,,0.1287,0.1298
564,,0.1251,0.1245
565,,0.1216,0.1191
566,,0.118,0.1151
567,,0.1135,0.1123
568,,0.109,0.1058
569,,0.1053,0.1012
570,,0.1017,0.1007
571,,0.0988,0.0961
572,,0.096,0.092
573,,0.0927,0.0892
574,,0.0894,0.0851
575,,0.0875,0.0807
576,,0.0856,0.0809
577,,0.0822,0.0775
578,,0.0787,0.0737
579,,0.0763,0.0731
580,,0.0738,0.0707
581,,0.0713,0.0683
582,,0.0688,0.0648
583,,0.068,0.062
584,,0.0671,0.0616
585,,0.0645,0.0584
586,,0.062,0.0585
587,,0.0613,0.0568
588,,0.0606,0.0517
589,,0.0594,0.0508
590,,0.0581,0.0498
591,,0.0558,0.0471
592,,0.0535,0.0455
593,,0.0525,0.0443
594,,0.0515,0.0426
595,,0.0506,0.0408
596,,0.0497,0.0383
597,,0.0486,0.0373
598,,,0.0377
599,,,0.0347
600,,,0.0338
601,,,0.031
602,,,0.0314
603,,,0.0292
604,,,0.0262
605,,,0.0265
606,,,0.0233
607,,,0.0226
608,,,0.0224
609,,,0.0213
610,,,0.0205
611,,,0.0193
612,,,0.0188
613,,,0.0172
614,,,0.0161
615,,,0.0162
616,,,0.0146
617,,,0.0159
618,,,0.0131
619,,,0.0124
620,,,0.0124
621,,,0.0102
622,,,0.0112
623,,,0.0097
624,,,0.0095
625,,,0.0087
626,,,0.0089
627,,,0.0076
628,,,0.0077
629,,,0.0065
630,,,0.0075
631,,,0.0051
632,,,0.0067
633,,,0.0064
634,,,0.0049
635,,,0.0044
636,,,0.005
637,,,0.0045
638,,,0.004
639,,,0.003
640,,,0.0028
641,,,0.0021
642,,,0.0027
643,,,0.0023
644,,,0.0015
645,,,0.0011
646,,,0.0013
647,,,0.001
648,,,0.0001
649,,,0.0001
