wavelength,mScarlet-I ex,mScarlet-I em,Venus ex,Venus em,mScarlet-I 2p,Venus 2p
466,0.0432,,0.1395,,,0.6083
467,0.0449,,0.1478,,,0.5595
468,0.0467,,0.1582,,,0.5119
469,0.0486,,0.167,,,0.4655
470,0.0506,,0.1785,,,0.4212
471,0.0527,,0.1904,,,0.3787
472,0.055,,0.2037,,,0.34
473,0.0574,,0.2174,,,0.3043
474,0.06,,0.2319,,,0.2721
475,0.0628,,0.2474,,,0.2425
476,0.0657,,0.2617,,,0.2168
477,0.0689,,0.2787,,,0.1933
478,0.0722,,0.2929,,,0.1725
479,0.0757,,0.3081,,,0.1551
480,0.0794,,0.3209,,,0.1382
481,0.0833,,0.3328,,,0.1236
482,0.0873,,0.3429,,,0.1108
483,0.0915,,0.3524,,,0.099
484,0.0959,,0.3622,0.0017,,0.0885
485,0.1004,,0.366,0.0018,,0.0789
486,0.105,,0.3708,0.0019,,0.07
487,0.1098,,0.3758,0.0021,,0.0614
488,0.1147,,0.3809,0.0023,,0.054
489,0.1198,,0.3848,0.0025,,0.0476
490,0.125,,0.3904,0.0027,,0.042
491,0.1303,,0.3955,0.0031,,0.0371
492,0.1357,,0.4019,0.0035,,0.0326
493,0.1411,,0.4116,0.0039,,0.0277
494,0.1466,,0.4199,0.0047,,0.0248
495,0.1519,,0.4316,0.0055,,0.0217
496,0.157,,0.4468,0.0065,,0.0185
497,0.1618,,0.4595,0.0078,,0.0159
498,0.1663,,0.4795,0.0092,,0.0144
499,0.1704,,0.5012,0.0114,,0.0125
500,0.1742,,0.5234,0.0136,,0.0116
501,0.1779,,0.5515,0.0166,,0.0104
502,0.1818,,0.5812,0.0202,,0.0095
503,0.1862,,0.6142,0.026,,0.0082
504,0.1914,,0.6498,0.0316,,0.0087
505,0.1975,,0.6903,0.0403,,0.0072
506,0.2044,,0.7313,0.0501,,0.0069
507,0.2118,,0.7742,0.064,,0.0065
508,0.2195,,0.8186,0.0788,,0.0062
509,0.2275,,0.8608,0.0998,,0.0058
510,0.2354,,0.9018,0.1232,,0.0061
511,0.2434,,0.939,0.1529,,0.0055
512,0.2512,,0.9673,0.1865,,0.0054
513,0.2591,,0.9891,0.2266,,0.0061
514,0.2672,,1.0,0.2721,,0.0051
515,0.276,,0.9989,0.3223,,0.0053
516,0.2858,,0.9849,0.381,,0.005
517,0.297,,0.9584,0.4432,,0.0051
518,0.3097,,0.92,0.5122,,0.0048
519,0.3237,,0.8706,0.581,,0.0044
520,0.339,,0.8119,0.6472,,0.0044
521,0.355,,0.7468,0.7153,,0.0043
522,0.3715,,0.678,0.7808,,0.0049
523,0.3882,,0.608,0.838,,0.005
524,0.4045,,0.5387,0.8903,,0.0049
525,0.4202,,0.4718,0.9312,,0.0048
526,0.4348,,0.4101,0.9661,,0.0051
527,0.4478,,0.3524,0.9874,,0.0054
528,0.4591,,0.3008,0.999,,0.0048
529,0.4686,,0.2554,1.0,,0.0048
530,0.4762,,0.2151,1.0,,0.0046
531,0.4823,,,0.9832,,0.0037
532,0.4867,,,0.9622,,0.0029
533,0.4898,,,0.9413,,0.0032
534,0.4917,,,0.9095,,0.0026
535,0.4928,,,0.8783,,0.0026
536,0.4933,,,0.8467,,0.0029
537,0.4937,,,0.8126,,0.0028
538,0.4945,,,0.7782,,0.0029
539,0.4956,0.0047,,0.743,,0.003
540,0.4971,0.0041,,0.7101,,0.0036
541,0.4989,0.0038,,0.6811,,0.0036
542,0.5013,0.0039,,0.6504,,0.0047
543,0.5047,0.0043,,0.6205,,0.0042
544,0.5094,0.005,,0.5949,,0.0046
545,0.5156,0.0061,,0.5676,,0.0046
546,0.5234,0.0076,,0.5466,,0.0047
547,0.5327,0.0093,,0.5219,,0.0053
548,0.5431,0.0113,,0.5027,,0.0048
549,0.5547,0.0137,,0.484,,0.0055
550,0.568,0.0165,,0.4656,,0.0046
551,0.5825,0.0197,,0.4522,,0.0042
552,0.5978,0.0234,,0.4369,,0.0036
553,0.6142,0.0274,,0.4238,,0.003
554,0.6325,0.0319,,0.4152,,0.0026
555,0.6534,0.0368,,0.4009,,0.0029
556,0.6766,0.0422,,0.3929,,0.0025
557,0.7015,0.0481,,0.3857,,0.0031
558,0.7282,0.0548,,0.3764,,0.0032
559,0.7574,0.0625,,0.3718,,0.0028
560,0.7882,0.0721,,0.3632,,0.0035
561,0.8193,0.0838,,0.3553,,0.0032
562,0.8502,0.098,,0.3477,,0.0027
563,0.8803,0.1148,,0.342,,0.0026
564,0.9089,0.1343,,0.3348,,0.0032
565,0.9343,0.1569,,0.3271,,0.0034
566,0.9558,0.1832,,0.3181,,0.0041
567,0.9732,0.2131,,0.3109,,0.0033
568,0.9877,0.2466,,0.3018,,0.003
569,0.9974,0.2836,,0.2938,,0.0025
570,1.0,0.3237,,0.288,,0.003
571,0.996,0.3663,,0.2774,,0.0029
572,0.987,0.4111,,0.2708,,0.0036
573,0.9731,0.4579,,0.2602,,0.0028
574,0.9519,0.506,,0.2504,,0.003
575,0.9236,0.5541,,0.2427,,0.0032
576,0.8915,0.6015,,0.2362,,0.0034
577,0.8548,0.6473,,0.2231,,0.0039
578,0.8117,0.6912,,0.2153,,0.0032
579,0.7637,0.7332,,0.2086,,0.0035
580,0.7129,0.7729,,0.1995,,0.0028
581,0.6614,0.8101,,0.1911,,0.0032
582,0.6109,0.8443,,0.1844,,0.0036
583,0.5608,0.8754,,0.1756,,0.0035
584,0.5118,0.903,,0.1673,,0.0029
585,0.4658,0.9269,,0.1609,,0.0036
586,0.4231,0.9475,,0.1543,,0.0032
587,0.3828,0.9646,,0.1475,,0.0033
588,0.3443,0.978,,0.1418,,0.0042
589,0.3092,0.9878,,0.1352,,0.0037
590,0.2786,0.9945,,0.1303,,0.0032
591,0.2499,0.9985,,0.1241,,0.003
592,0.2217,1.0,,0.1192,,0.0031
593,0.1959,0.9994,,0.114,,0.0031
594,0.1731,0.997,,0.1095,,0.0031
595,0.1531,0.993,,0.1062,,0.0032
596,0.1354,0.9876,,0.1008,,0.0026
597,0.1198,0.9809,,0.0972,,0.0029
598,0.1058,0.973,,0.0935,,0.0029
599,0.0931,0.9643,,0.0892,,0.0024
600,0.0817,0.9549,,0.0871,,0.0031
601,0.0716,0.9449,,0.0836,,0.0023
602,0.0629,0.9344,,0.081,,0.002
603,0.0556,0.9235,,0.0794,,0.0023
604,0.0498,0.9123,,0.0743,,0.0026
605,0.0449,0.9008,,0.0719,,0.0021
606,0.0407,0.8888,,0.0715,,0.003
607,0.0368,0.8764,,0.0674,,0.003
608,0.0332,0.8637,,0.0652,,0.0031
609,0.0298,0.8507,,0.0645,,0.0025
610,0.0267,0.8375,,0.0622,,0.004
611,0.024,0.8243,,0.0596,,0.0027
612,0.0216,0.8113,,0.0572,,0.0032
613,0.0194,0.7986,,0.0562,,0.003
614,0.0176,0.7866,,0.0538,,0.0035
615,0.016,0.7751,,0.053,,0.0032
616,0.0146,0.7643,,0.0518,,0.0032
617,0.0133,0.7542,,0.0506,,0.0033
618,0.0122,0.7445,,0.0478,,0.003
619,0.0112,0.7351,,0.0464,,0.0035
620,0.0103,0.7258,,0.045,,0.0029
621,0.0094,0.7164,,0.0437,,0.0033
622,0.0087,0.7068,,0.0426,,0.0019
623,0.008,0.6968,,0.0409,,0.0026
624,0.0074,0.6864,,0.0399,,0.0016
625,0.0069,0.6757,,0.0398,,0.0023
626,0.0064,0.6647,,0.037,,0.0021
627,0.0061,0.6535,,0.0354,,0.0024
628,0.0059,0.6423,,0.0355,,0.0026
629,0.0057,0.6312,,0.0339,,0.0028
630,0.0057,0.6202,,0.0324,,0.0028
631,0.0057,0.6094,,0.0318,,0.0028
632,0.0057,0.5988,,0.0303,,0.0031
633,0.0058,0.5885,,0.0296,,0.0024
634,0.0059,0.5784,,0.028,,0.0023
635,0.006,0.5685,,0.0276,,0.0025
636,0.006,0.5587,,0.0273,,0.0023
637,0.006,0.549,,0.0263,,0.0014
638,0.0058,0.5391,,0.0255,,0.0013
639,0.0056,0.529,,0.0237,,0.0011
640,0.0053,0.5187,,0.0234,,0.0025
641,0.005,0.5081,,0.0216,,0.0014
642,0.0046,0.4972,,0.0217,,0.0024
643,0.0041,0.4862,,0.0213,,0.0016
644,0.0035,0.475,,0.0209,,0.0019
645,,0.4639,,0.0203,,0.0016
646,,0.453,,0.0193,,0.0019
647,,0.4424,,0.0185,,0.0018
648,,0.4321,,0.0179,,0.0018
649,,0.4223,,0.0172,,0.0022
650,,0.4128,,0.0162,,0.0027
651,,0.4036,,0.0166,,0.0019
652,,0.3947,,0.0166,,0.0029
653,,0.3858,,0.0158,,0.002
654,,0.377,,0.015,,0.0029
655,,0.3681,,0.0146,,0.0022
656,,0.3592,,0.0146,,0.0022
657,,0.3503,,0.0138,,0.0023
658,,0.3415,,0.0134,,0.0027
659,,0.3328,,0.0133,,0.0026
660,,0.3242,,0.0131,,0.0022
661,,0.3158,,0.0123,,0.002
662,,0.3076,,0.0118,,0.0025
663,,0.2996,,0.0121,,0.0023
664,,0.2918,,0.0114,,0.0024
665,,0.2842,,0.0113,,0.0022
666,,0.2767,,0.0112,,0.0022
667,,0.2694,,0.0114,,0.0009
668,,0.2623,,0.0107,,0.002
669,,0.2553,,0.0108,,0.0016
670,,0.2484,,0.0106,,0.0019
671,,0.2416,,0.0101,,0.002
672,,0.2351,,0.0095,,0.0024
673,,0.2287,,0.0094,,0.0028
674,,0.2224,,0.0097,,0.0029
675,,0.2164,,0.0096,,0.0023
676,,0.2105,,0.0095,,0.0009
677,,0.2047,,0.0089,,0.0001
678,,0.1991,,0.0088,,0.0001
679,,0.1937,,0.0093,,0.0005
680,,0.1884,,0.0092,,0.0001
681,,0.1832,,0.0096,,0.001
682,,0.1781,,0.0083,,0.0001
683,,0.1732,,0.0081,,0.0001
684,,0.1685,,0.0085,,0.0009
685,,0.164,,0.0084,,0.0003
686,,0.1598,,0.0086,,0.0007
687,,0.1559,,0.0082,,0.0004
688,,0.1523,,0.0076,,0.0008
689,,0.1491,,0.0081,,0.0001
690,,0.1461,,0.0077,,0.0009
691,,0.1432,,0.0074,,0.0001
692,,0.1405,,0.0082,,0.0004
693,,0.1377,,0.0079,,0.0002
694,,0.1349,,0.0075,,0.0001
695,,0.1319,,0.0072,,0.0001
696,,0.1288,,0.0069,,0.0011
697,,0.1255,,0.0074,,0.0011
698,,0.1221,,0.007,,0.0015
699,,0.1187,,0.0071,,0.0012
700,,0.1154,,0.007,,0.001
701,,0.1121,,,,
702,,0.109,,,,
703,,0.1061,,,,
704,,0.1033,,,,
705,,0.1007,,,,
706,,0.0982,,,,
707,,0.0959,,,,
708,,0.0936,,,,
709,,0.0913,,,,
710,,0.0891,,,,
711,,0.0868,,,,
712,,0.0845,,,,
713,,0.0822,,,,
714,,0.0798,,,,
715,,0.0774,,,,
716,,0.075,,,,
717,,0.0726,,,,
718,,0.0702,,,,
719,,0.068,,,,
720,,0.0658,,,4.6532,
721,,0.0638,,,4.595,
722,,0.062,,,4.5367,
723,,0.0603,,,4.4785,
724,,0.0588,,,4.4202,
725,,0.0574,,,4.4273,
726,,0.0562,,,4.4344,
727,,0.0551,,,4.4416,
728,,0.054,,,4.4487,
729,,0.053,,,4.3804,
730,,0.052,,,4.3121,
731,,0.0509,,,4.2439,
732,,0.0497,,,4.1756,
733,,0.0484,,,4.1124,
734,,0.0469,,,4.0493,
735,,0.0453,,,3.9861,
736,,0.0436,,,3.9229,
737,,0.0417,,,3.8551,
738,,0.0396,,,3.7872,
739,,0.0375,,,3.7194,
740,,0.0353,,,3.6516,
741,,0.0331,,,3.5583,
742,,0.031,,,3.4651,
743,,0.029,,,3.3719,
744,,0.0271,,,3.2787,
745,,0.0254,,,3.2017,
746,,0.0238,,,3.1248,
747,,0.0225,,,3.0479,
748,,0.0213,,,2.9709,
749,,0.0203,,,2.8709,
750,,0.0194,,,2.7708,
751,,0.0187,,,2.6708,
752,,0.0182,,,2.5707,
753,,0.0177,,,2.526,
754,,0.0173,,,2.4812,
755,,0.0169,,,2.4365,
756,,0.0166,,,2.3917,
757,,0.0163,,,2.3298,
758,,0.016,,,2.2679,
759,,0.0156,,,2.206,
760,,0.0152,,,2.1441,
761,,0.0147,,,2.108,
762,,0.0141,,,2.0719,
763,,0.0134,,,2.0358,
764,,0.0126,,,1.9998,
765,,0.0118,,,1.9426,
766,,0.011,,,1.8855,
767,,0.01,,,1.8283,
768,,,,,1.7712,
769,,,,,1.7273,
770,,,,,1.6834,
771,,,,,1.6395,
772,,,,,1.5956,
773,,,,,1.5256,
774,,,,,1.4556,
775,,,,,1.3855,
776,,,,,1.3155,
777,,,,,1.2549,
778,,,,,1.1943,
779,,,,,1.1336,
780,,,,,1.073,
781,,,,,1.0094,
782,,,,,0.9458,
783,,,,,0.8822,
784,,,,,0.8187,
785,,,,,0.7681,
786,,,,,0.7175,
787,,,,,0.6669,
788,,,,,0.6163,
789,,,,,0.571,
790,,,,,0.5257,
791,,,,,0.4804,
792,,,,,0.4351,
793,,,,,0.403,
794,,,,,0.371,
795,,,,,0.3389,
796,,,,,0.3069,
797,,,,,0.2812,
798,,,,,0.2554,
799,,,,,0.2297,
800,,,,,0.2039,
801,,,,,0.188,
802,,,,,0.1721,
803,,,,,0.1562,
804,,,,,0.1402,
805,,,,,0.1289,
806,,,,,0.1177,
807,,,,,0.1064,
808,,,,,0.0951,
809,,,,,0.0872,
810,,,,,0.0793,
811,,,,,0.0713,
812,,,,,0.0634,
813,,,,,0.0584,
814,,,,,0.0534,
815,,,,,0.0484,
816,,,,,0.0434,
817,,,,,0.04,
818,,,,,0.0366,
819,,,,,0.0331,
820,,,,,0.0297,
821,,,,,0.0278,
822,,,,,0.0259,
823,,,,,0.024,
824,,,,,0.0221,
825,,,,,0.0209,
826,,,,,0.0197,
827,,,,,0.0186,
828,,,,,0.0174,
829,,,,,0.0168,
830,,,,,0.0162,
831,,,,,0.0156,
832,,,,,0.015,
833,,,,,0.0147,
834,,,,,0.0144,
835,,,,,0.014,
836,,,,,0.0137,
837,,,,,0.0136,
838,,,,,0.0135,
839,,,,,0.0134,
840,,,,,0.0133,
841,,,,,0.0134,
842,,,,,0.0135,
843,,,,,0.0135,
844,,,,,0.0136,
845,,,,,0.0139,
846,,,,,0.0142,
847,,,,,0.0146,
848,,,,,0.0149,
849,,,,,0.0152,
850,,,,,0.0156,
851,,,,,0.0159,
852,,,,,0.0162,
853,,,,,0.0167,
854,,,,,0.0171,
855,,,,,0.0176,
856,,,,,0.018,
857,,,,,0.0185,
858,,,,,0.019,
859,,,,,0.0194,
860,,,,,0.0199,
861,,,,,0.0204,
862,,,,,0.0209,
863,,,,,0.0214,
864,,,,,0.022,
865,,,,,0.0226,
866,,,,,0.0233,
867,,,,,0.024,
868,,,,,0.0246,
869,,,,,0.0255,
870,,,,,0.0264,
871,,,,,0.0272,
872,,,,,0.0281,
873,,,,,0.0291,
874,,,,,0.0302,
875,,,,,0.0312,
876,,,,,0.0323,
877,,,,,0.0334,
878,,,,,0.0345,
879,,,,,0.0356,
880,,,,,0.0367,
881,,,,,0.0377,
882,,,,,0.0388,
883,,,,,0.0398,
884,,,,,0.0409,
885,,,,,0.0419,
886,,,,,0.0429,
887,,,,,0.0439,
888,,,,,0.0449,
889,,,,,0.046,
890,,,,,0.0472,
891,,,,,0.0484,
892,,,,,0.0496,
893,,,,,0.0509,
894,,,,,0.0522,
895,,,,,0.0536,
896,,,,,0.0549,
897,,,,,0.0565,
898,,,,,0.0582,
899,,,,,0.0598,
900,,,,,0.0615,
901,,,,,0.0627,
902,,,,,0.0638,
903,,,,,0.065,
904,,,,,0.0662,
905,,,,,0.0676,
906,,,,,0.0689,
907,,,,,0.0702,
908,,,,,0.0716,
909,,,,,0.0731,
910,,,,,0.0747,
911,,,,,0.0763,
912,,,,,0.0779,
913,,,,,0.0792,
914,,,,,0.0806,
915,,,,,0.0819,
916,,,,,0.0833,
917,,,,,0.0848,
918,,,,,0.0864,
919,,,,,0.088,
920,,,,,0.0895,
921,,,,,0.0914,
922,,,,,0.0933,
923,,,,,0.0952,
924,,,,,0.0971,
925,,,,,0.0995,
926,,,,,0.1019,
927,,,,,0.1043,
928,,,,,0.1067,
929,,,,,0.11,
930,,,,,0.1132,
931,,,,,0.1165,
932,,,,,0.1197,
933,,,,,0.1227,
934,,,,,0.1256,
935,,,,,0.1286,
936,,,,,0.1315,
937,,,,,0.1351,
938,,,,,0.1387,
939,,,,,0.1424,
940,,,,,0.146,
941,,,,,0.1479,
942,,,,,0.1498,
943,,,,,0.1518,
944,,,,,0.1537,
945,,,,,0.1546,
946,,,,,0.1555,
947,,,,,0.1565,
948,,,,,0.1574,
949,,,,,0.1594,
950,,,,,0.1614,
951,,,,,0.1635,
952,,,,,0.1655,
953,,,,,0.1702,
954,,,,,0.175,
955,,,,,0.1797,
956,,,,,0.1845,
957,,,,,0.1898,
958,,,,,0.1952,
959,,,,,0.2006,
960,,,,,0.2059,
961,,,,,0.2101,
962,,,,,0.2143,
963,,,,,0.2185,
964,,,,,0.2227,
965,,,,,0.2278,
966,,,,,0.2329,
967,,,,,0.2379,
968,,,,,0.243,
969,,,,,0.2457,
970,,,,,0.2485,
971,,,,,0.2512,
972,,,,,0.2539,
973,,,,,0.2596,
974,,,,,0.2653,
975,,,,,0.271,
976,,,,,0.2767,
977,,,,,0.2786,
978,,,,,0.2806,
979,,,,,0.2825,
980,,,,,0.2845,
981,,,,,0.2886,
982,,,,,0.2926,
983,,,,,0.2967,
984,,,,,0.3008,
985,,,,,0.3074,
986,,,,,0.3141,
987,,,,,0.3208,
988,,,,,0.3275,
989,,,,,0.3307,
990,,,,,0.334,
991,,,,,0.3373,
992,,,,,0.3405,
993,,,,,0.3437,
994,,,,,0.3469,
995,,,,,0.35,
996,,,,,0.3532,
997,,,,,0.356,
998,,,,,0.3588,
999,,,,,0.3617,
1000,,,,,0.3645,
1001,,,,,0.3683,
1002,,,,,0.3722,
1003,,,,,0.376,
1004,,,,,0.3798,
1005,,,,,0.386,
1006,,,,,0.3922,
1007,,,,,0.3983,
1008,,,,,0.4045,
1009,,,,,0.412,
1010,,,,,0.4195,
1011,,,,,0.427,
1012,,,,,0.4345,
1013,,,,,0.4375,
1014,,,,,0.4405,
1015,,,,,0.4434,
1016,,,,,0.4464,
1017,,,,,0.4501,
1018,,,,,0.4539,
1019,,,,,0.4577,
1020,,,,,0.4614,
1021,,,,,0.4699,
1022,,,,,0.4785,
1023,,,,,0.487,
1024,,,,,0.4955,
1025,,,,,0.5064,
1026,,,,,0.5174,
1027,,,,,0.5283,
1028,,,,,0.5393,
1029,,,,,0.5474,
1030,,,,,0.5556,
1031,,,,,0.5638,
1032,,,,,0.572,
1033,,,,,0.5855,
1034,,,,,0.599,
1035,,,,,0.6125,
1036,,,,,0.626,
1037,,,,,0.6405,
1038,,,,,0.6551,
1039,,,,,0.6696,
1040,,,,,0.6842,
1041,,,,,0.6993,
1042,,,,,0.7144,
1043,,,,,0.7296,
1044,,,,,0.7447,
1045,,,,,0.762,
1046,,,,,0.7793,
1047,,,,,0.7966,
1048,,,,,0.814,
1049,,,,,0.8235,
1050,,,,,0.8331,
1051,,,,,0.8427,
1052,,,,,0.8523,
1053,,,,,0.8663,
1054,,,,,0.8803,
1055,,,,,0.8943,
1056,,,,,0.9083,
1057,,,,,0.9067,
1058,,,,,0.9051,
1059,,,,,0.9035,
1060,,,,,0.9019,
1061,,,,,0.8997,
1062,,,,,0.8975,
1063,,,,,0.8952,
1064,,,,,0.893,
1065,,,,,0.8857,
1066,,,,,0.8784,
1067,,,,,0.8711,
1068,,,,,0.8637,
1069,,,,,0.8672,
1070,,,,,0.8707,
1071,,,,,0.8742,
1072,,,,,0.8776,
1073,,,,,0.8747,
1074,,,,,0.8718,
1075,,,,,0.8689,
1076,,,,,0.8659,
1077,,,,,0.8547,
1078,,,,,0.8435,
1079,,,,,0.8322,
1080,,,,,0.821,
1081,,,,,0.8154,
1082,,,,,0.8097,
1083,,,,,0.8041,
1084,,,,,0.7985,
1085,,,,,0.7952,
1086,,,,,0.7919,
1087,,,,,0.7885,
1088,,,,,0.7852,
1089,,,,,0.7813,
1090,,,,,0.7775,
1091,,,,,0.7736,
1092,,,,,0.7697,
1093,,,,,0.7696,
1094,,,,,0.7695,
1095,,,,,0.7695,
1096,,,,,0.7694,
1097,,,,,0.7674,
1098,,,,,0.7654,
1099,,,,,0.7635,
1100,,,,,0.7615,
1101,,,,,0.7685,
1102,,,,,0.7754,
1103,,,,,0.7824,
1104,,,,,0.7893,
1105,,,,,0.7923,
1106,,,,,0.7953,
1107,,,,,0.7983,
1108,,,,,0.8013,
1109,,,,,0.8063,
1110,,,,,0.8114,
1111,,,,,0.8164,
1112,,,,,0.8215,
1113,,,,,0.8264,
1114,,,,,0.8314,
1115,,,,,0.8364,
1116,,,,,0.8414,
1117,,,,,0.8459,
1118,,,,,0.8505,
1119,,,,,0.855,
1120,,,,,0.8595,
1121,,,,,0.8709,
1122,,,,,0.8823,
1123,,,,,0.8937,
1124,,,,,0.9051,
1125,,,,,0.9186,
1126,,,,,0.9322,
1127,,,,,0.9457,
1128,,,,,0.9593,
1129,,,,,0.9632,
1130,,,,,0.9671,
1131,,,,,0.971,
1132,,,,,0.9749,
1133,,,,,0.9765,
1134,,,,,0.9781,
1135,,,,,0.9797,
1136,,,,,0.9813,
1137,,,,,0.986,
1138,,,,,0.9907,
1139,,,,,0.9953,
1140,,,,,1.0,
1141,,,,,0.986,
1142,,,,,0.9719,
1143,,,,,0.9579,
1144,,,,,0.9438,
1145,,,,,0.9355,
1146,,,,,0.9271,
1147,,,,,0.9188,
1148,,,,,0.9105,
1149,,,,,0.8912,
1150,,,,,0.8719,
1151,,,,,0.8526,
1152,,,,,0.8333,
1153,,,,,0.8146,
1154,,,,,0.796,
1155,,,,,0.7773,
1156,,,,,0.7587,
1157,,,,,0.7357,
1158,,,,,0.7128,
1159,,,,,0.6899,
1160,,,,,0.6669,
1161,,,,,0.6461,
1162,,,,,0.6253,
1163,,,,,0.6045,
1164,,,,,0.5837,
1165,,,,,0.5614,
1166,,,,,0.539,
1167,,,,,0.5166,
1168,,,,,0.4942,
