wavelength,mTFP1 ex,mTFP1 em,mTFP1 2p,mCherry2 ex,mCherry2 em,mVenus ex,mVenus em
433,0.7015,,,0.0027,,0.0262,
434,0.7196,,,0.0027,,0.0268,
435,0.738,,,0.0032,,0.0274,
436,0.7566,,,0.0032,,0.0281,
437,0.7725,,,0.0036,,0.0287,
438,0.789,,,0.0037,,0.0293,
439,0.8025,,,0.0036,,0.0303,
440,0.8144,,,0.0042,,0.0317,
441,0.8264,,,0.0045,,0.0335,
442,0.8355,,,0.0047,,0.0353,
443,0.8443,,,0.0051,,0.0366,
444,0.8516,,,0.0057,,0.0389,
445,0.8576,,,0.0061,,0.0413,
446,0.8634,0.0061,,0.0063,,0.0433,
447,0.8686,0.0053,,0.0071,,0.0458,
448,0.8742,0.0048,,0.0073,,0.0485,
449,0.879,0.0048,,0.0085,,0.0514,
450,0.8852,0.0047,,0.0086,,0.0544,
451,0.891,0.0049,,0.0089,,0.0577,
452,0.8972,0.0056,,0.0102,,0.0606,
453,0.905,0.0062,,0.0108,,0.0632,
454,0.9124,0.0075,,0.011,,0.0664,
455,0.9206,0.0089,,0.0114,,0.0697,
456,0.9287,0.0103,,0.012,,0.0727,
457,0.9377,0.013,,0.0127,,0.0762,
458,0.9453,0.0158,,0.0128,,0.0799,
459,0.9522,0.0196,,0.0141,,0.0842,
460,0.9584,0.0231,,0.0154,,0.0887,
461,0.9628,0.0288,,0.0163,,0.0933,
462,0.9646,0.0349,,0.0173,,0.0981,
463,0.9636,0.0435,,0.0193,,0.1033,
464,0.9591,0.0531,,0.0199,,0.1095,
465,0.951,0.0644,,0.0202,,0.1154,
466,0.9372,0.0779,,0.0219,,0.1211,
467,0.9204,0.0945,,0.0234,,0.1291,
468,0.8988,0.115,,0.0237,,0.1374,
469,0.8689,0.1386,,0.0263,,0.1467,
470,0.8377,0.1657,,0.0267,,0.157,
471,0.7985,0.1969,,0.0274,,0.1678,
472,0.7576,0.2301,,0.0302,,0.1806,
473,0.7098,0.2706,,0.0305,,0.1939,
474,0.6639,0.3155,,0.0329,,0.2077,
475,0.6098,0.3621,,0.0337,,0.2221,
476,0.5611,0.4095,,0.0347,,0.2367,
477,0.5075,0.4641,,0.037,,0.2518,
478,0.4583,0.5177,,0.0396,,0.2674,
479,0.4065,0.5739,,0.0405,,0.2815,
480,0.3621,0.6279,,0.0429,,0.295,
481,0.3191,0.6884,,0.043,,0.3079,
482,0.2759,0.734,,0.0446,,0.3184,
483,0.2402,0.7764,,0.0502,,0.3278,
484,0.2038,0.8247,,0.0521,,0.3352,
485,0.1744,0.8627,,0.0554,,0.3414,0.003
486,0.1468,0.9003,,0.0592,,0.3468,0.0031
487,0.1238,0.9278,,0.0642,,0.351,0.0031
488,0.1023,0.9505,,0.0681,,0.3547,0.0031
489,0.086,0.9757,,0.0686,,0.3584,0.0031
490,0.0701,0.9862,,0.0725,,0.3626,0.0031
491,0.0585,0.9947,,0.08,,0.3678,0.0031
492,0.0477,1.0,,0.0831,,0.3736,0.0031
493,0.0391,0.9953,,0.0865,,0.3802,0.0038
494,0.0317,0.9922,,0.0911,,0.3897,0.0046
495,0.0262,0.9843,,0.0957,,0.3995,0.0056
496,0.0211,0.9727,,0.0987,,0.4103,0.0065
497,0.0175,0.9558,,0.0994,,0.4237,0.0076
498,0.0143,0.935,,0.1069,,0.441,0.0097
499,0.0118,0.9158,,0.113,,0.4585,0.0117
500,0.0096,0.8938,,0.1157,,0.4794,0.0138
501,0.008,0.8696,,0.1208,,0.5032,0.0173
502,0.0067,0.8465,,0.129,,0.5311,0.0214
503,0.0055,0.8196,,0.1285,,0.5616,0.0262
504,0.0048,0.7965,,0.134,,0.5967,0.0334
505,0.0041,0.7715,,0.1374,,0.6344,0.0418
506,0.0035,0.7532,,0.1395,,0.6764,0.0526
507,0.003,0.7315,,0.1477,,0.7211,0.066
508,0.0028,0.707,,0.1498,,0.7673,0.0824
509,0.0023,0.6902,,0.1567,,0.815,0.1026
510,0.002,0.6724,,0.1594,,0.8602,0.1247
511,0.0018,0.6544,,0.1663,,0.9039,0.1536
512,0.0016,0.6394,,0.1772,,0.9419,0.1879
513,0.0014,0.6234,,0.185,,0.9695,0.2308
514,0.0014,0.6087,,0.1866,,0.9907,0.2756
515,0.0014,0.5977,,0.1906,,1.0,0.3293
516,0.0012,0.5822,,0.1944,,0.9916,0.3881
517,0.0012,0.5746,,0.2,,0.9714,0.4462
518,0.001,0.5594,,0.2108,,0.9396,0.5167
519,0.001,0.5469,,0.2216,,0.8912,0.584
520,0.001,0.5389,,0.2231,,0.8362,0.6511
521,0.001,0.5209,,0.2362,,0.7734,0.7212
522,0.001,0.5118,,0.2514,,0.6955,0.7846
523,0.001,0.4994,,0.2506,,0.6253,0.8472
524,0.0007,0.4911,,0.2566,,0.5527,0.8931
525,0.001,0.4736,,0.2602,,0.4844,0.9343
526,0.0007,0.4596,,0.2675,,0.4189,0.97
527,0.0007,0.4451,,0.2782,,0.3588,0.9883
528,0.0007,0.4303,,0.3042,,0.3052,0.9976
529,0.0007,0.4157,,0.32,,0.2571,1.0
530,0.0007,0.3972,,0.3325,,0.2159,0.995
531,0.0007,0.386,,0.3397,,0.1788,0.9832
532,0.0007,0.3675,,0.3749,,0.1461,0.9633
533,0.0007,0.3533,,0.3827,,0.1218,0.94
534,0.0007,0.3358,,0.3829,,0.0998,0.905
535,0.0007,0.3215,,0.394,,0.0813,0.8765
536,0.0007,0.3094,,0.4202,,0.0667,0.8427
537,0.0007,0.2936,,0.4408,,0.0546,0.8071
538,0.0007,0.2789,,0.44,,0.0443,0.7731
539,0.0007,0.2648,,0.4292,,0.0363,0.7381
540,0.0007,0.2525,,0.4529,,0.0303,0.7074
541,0.0007,0.2403,,0.47,,0.0251,0.6791
542,0.0005,0.2284,,0.4755,,0.021,0.6472
543,0.0007,0.2177,,0.489,,0.0176,0.6206
544,0.0007,0.2052,,0.5072,,0.0144,0.5936
545,0.0007,0.1964,,0.5263,,0.012,0.5682
546,0.0007,0.1869,,0.5353,,0.0101,0.5452
547,0.0007,0.1794,,0.5477,,0.0086,0.5217
548,0.0007,0.1715,,0.5416,,0.0084,0.502
549,0.0007,0.1632,,0.553,,0.0076,0.4834
550,0.0007,0.1563,,0.5511,,0.0061,0.4668
551,0.0007,0.1491,,0.5483,,0.0049,0.4516
552,0.0007,0.142,,0.5507,,0.0049,0.4378
553,0.001,0.1376,,0.5429,,0.0036,0.4244
554,0.0005,0.1311,,0.5494,,0.0023,0.4135
555,0.0002,0.1248,,0.5551,,0.0013,0.4032
556,0.0005,0.1218,,0.5684,,0.0013,0.3933
557,0.0002,0.116,,0.5768,,0.0013,0.3851
558,0.0002,0.1106,,0.5752,,0.0013,0.3776
559,0.0002,0.1073,,0.5716,,0.0013,0.3713
560,0.0002,0.1023,,0.5795,,0.0013,0.3635
561,0.0002,0.0993,,0.6409,,0.0013,0.3555
562,0.0002,0.0945,,0.6456,,0.0013,0.3486
563,0.0002,0.09,,0.6493,,0.0013,0.3417
564,0.0002,0.0876,,0.6544,,0.0013,0.3348
565,0.0002,0.0836,,0.6694,,0.0013,0.3268
566,0.0002,0.0805,,0.6943,,0.0013,0.3188
567,0.0002,0.0771,,0.6803,,0.0013,0.3108
568,0.0002,0.0743,,0.705,,0.0013,0.3025
569,0.0002,0.0699,,0.7252,,0.0013,0.2942
570,0.0002,0.0686,0.0566,0.7422,,0.0013,0.2866
571,0.0002,0.0636,0.0506,0.751,,0.0013,0.2784
572,0.0002,0.0614,0.0456,0.771,,0.0013,0.27
573,0.0002,0.0594,0.0416,0.7985,,0.0013,0.2599
574,0.0002,0.0567,0.0385,0.8128,,0.0013,0.2508
575,0.0002,0.0538,0.0361,0.8488,,0.0013,0.2427
576,0.0002,0.0523,0.0351,0.8692,,0.0013,0.2334
577,0.0002,0.0485,0.036,0.8907,,0.0013,0.2242
578,0.0002,0.0476,0.0368,0.9301,,0.0013,0.2156
579,0.0002,0.0461,0.0355,0.9348,,0.0013,0.2075
580,0.0002,0.0438,0.0331,0.9473,0.109,,0.1997
581,0.0002,0.0412,0.03,0.9568,0.1213,,0.1918
582,0.0002,0.0389,0.027,0.9766,0.1429,,0.1836
583,0.0005,0.0378,0.0257,0.9748,0.1597,,0.175
584,0.0002,0.036,0.0258,0.9847,0.1855,,0.1676
585,0.0002,0.0342,0.0268,0.9975,0.2081,,0.1606
586,0.0002,0.0324,0.0278,0.9917,0.234,,0.1541
587,0.0002,0.0307,0.0284,0.9872,0.2639,,0.1477
588,0.0002,0.0289,0.0287,0.9916,0.2952,,0.1414
589,0.0002,0.0282,0.0279,1.0,0.3249,,0.1354
590,0.0002,0.027,0.0276,0.9873,0.3602,,0.1301
591,0.0002,0.0254,0.0297,0.9774,0.3988,,0.1252
592,0.0002,0.0245,0.0324,0.9665,0.4411,,0.1206
593,0.0002,0.0236,0.0344,0.9472,0.4959,,0.116
594,0.0002,0.0222,0.036,0.905,0.5103,,0.1115
595,0.0002,0.0209,0.037,0.8732,0.5553,,0.107
596,0.0002,0.02,0.037,0.8562,0.5956,,0.1027
597,,0.0196,0.0357,0.8376,0.6465,,0.0988
598,,0.0186,0.0345,0.8322,0.6821,,0.0953
599,,0.0176,0.0346,0.8011,0.7126,,0.0921
600,,0.017,0.035,0.7827,0.763,,0.089
601,,,0.0356,0.7218,0.7858,,0.0855
602,,,0.0362,0.6341,0.8339,,0.0815
603,,,0.0368,0.5831,0.8593,,0.0781
604,,,0.0375,0.5586,0.8942,,0.0749
605,,,0.0388,0.5512,0.9179,,0.0721
606,,,0.04,0.5033,0.9389,,0.0698
607,,,0.0403,0.462,0.959,,0.0678
608,,,0.04,0.4126,0.9722,,0.0657
609,,,0.0395,0.3909,0.9853,,0.0638
610,,,0.0391,0.3451,1.0,,0.0619
611,,,0.039,0.3105,0.9951,,0.0593
612,,,0.0395,0.2857,0.9981,,0.0571
613,,,0.0407,0.267,0.9951,,0.0556
614,,,0.0419,0.2371,0.9901,,0.0541
615,,,0.043,0.1951,0.9836,,0.0527
616,,,0.0442,0.1769,0.9679,,0.0514
617,,,0.0451,0.1551,0.9638,,0.0496
618,,,0.046,0.1387,0.9489,,0.0476
619,,,0.0478,0.1127,0.923,,0.0462
620,,,0.0496,0.1077,0.9221,,0.0449
621,,,0.0501,,0.9003,,0.0434
622,,,0.0504,,0.8862,,0.042
623,,,0.0511,,0.8641,,0.0409
624,,,0.0525,,0.8409,,0.0406
625,,,0.055,,0.8135,,0.039
626,,,0.0584,,0.7993,,0.0368
627,,,0.0621,,0.7807,,0.0357
628,,,0.0649,,0.7659,,0.0347
629,,,0.0658,,0.758,,0.0337
630,,,0.066,,0.7293,,0.0325
631,,,0.0664,,0.7184,,0.0312
632,,,0.0675,,0.7027,,0.0301
633,,,0.0697,,0.6899,,0.0291
634,,,0.072,,0.6753,,0.0283
635,,,0.0741,,0.661,,0.0281
636,,,0.0761,,0.6446,,0.0273
637,,,0.0777,,0.6371,,0.026
638,,,0.079,,0.6208,,0.0247
639,,,0.08,,0.6129,,0.0235
640,,,0.0805,,0.5951,,0.0226
641,,,0.0808,,0.5961,,0.0216
642,,,0.0812,,0.5788,,0.0209
643,,,0.0819,,0.5796,,0.0209
644,,,0.0827,,0.5637,,0.0206
645,,,0.0829,,0.5587,,0.02
646,,,0.0829,,0.5492,,0.0191
647,,,0.0831,,0.5427,,0.0182
648,,,0.0835,,0.5246,,0.0175
649,,,0.0842,,0.5232,,
650,,,0.085,,0.5138,,
651,,,0.0858,,0.5108,,
652,,,0.0861,,0.5078,,
653,,,0.0855,,0.4988,,
654,,,0.0847,,0.4912,,
655,,,0.084,,0.4804,,
656,,,0.0834,,0.479,,
657,,,0.0829,,0.4766,,
658,,,0.0827,,0.4662,,
659,,,0.0828,,0.4643,,
660,,,0.0831,,0.4578,,
661,,,0.0841,,0.4551,,
662,,,0.0852,,0.4446,,
663,,,0.086,,0.4367,,
664,,,0.0864,,0.4291,,
665,,,0.0865,,0.4236,,
666,,,0.0864,,0.4166,,
667,,,0.0861,,0.4095,,
668,,,0.086,,0.4041,,
669,,,0.0866,,0.4015,,
670,,,0.0868,,0.3891,,
671,,,0.086,,0.3884,,
672,,,0.0848,,0.3812,,
673,,,0.0837,,0.383,,
674,,,0.0829,,0.3672,,
675,,,0.0822,,0.3597,,
676,,,0.0814,,0.3515,,
677,,,0.0811,,0.3503,,
678,,,0.0801,,0.3322,,
679,,,0.0776,,0.3312,,
680,,,0.0741,,0.3257,,
681,,,0.0704,,0.3152,,
682,,,0.0658,,0.3103,,
683,,,0.06,,0.3025,,
684,,,0.054,,0.2979,,
685,,,0.0489,,0.2891,,
686,,,0.0443,,0.2839,,
687,,,0.0397,,0.2788,,
688,,,0.0357,,0.2726,,
689,,,0.0325,,0.2666,,
690,,,0.0296,,0.2596,,
691,,,0.0266,,0.2475,,
692,,,0.0242,,0.2436,,
693,,,0.0225,,0.2396,,
694,,,0.021,,0.2332,,
695,,,0.019,,0.2256,,
696,,,0.0171,,0.22,,
697,,,0.0153,,0.2124,,
698,,,0.0137,,0.2116,,
699,,,0.0122,,0.1985,,
700,,,0.011,,0.2017,,
701,,,0.0099,,0.1928,,
702,,,0.0089,,0.1901,,
703,,,0.0078,,0.1799,,
704,,,0.0068,,0.1775,,
705,,,0.0063,,0.1773,,
706,,,0.0059,,0.1718,,
707,,,0.0057,,0.1663,,
708,,,0.0055,,0.1673,,
709,,,0.0052,,0.1604,,
710,,,0.0049,,0.1585,,
711,,,0.0046,,0.1503,,
712,,,0.0045,,0.1512,,
713,,,0.0046,,0.1459,,
714,,,0.0048,,0.141,,
715,,,0.0049,,0.14,,
716,,,0.0049,,0.1381,,
717,,,0.0046,,0.1354,,
718,,,0.0043,,0.1289,,
719,,,0.0043,,0.1257,,
720,,,0.0045,,0.1262,,
721,,,0.0049,,0.1219,,
722,,,0.0053,,0.1208,,
723,,,0.0058,,0.1176,,
724,,,0.0063,,0.1157,,
725,,,0.0063,,0.1152,,
726,,,0.0064,,0.1124,,
727,,,0.0067,,0.1109,,
728,,,0.0071,,0.1063,,
729,,,0.0077,,0.1073,,
730,,,0.0086,,0.1035,,
731,,,0.0096,,0.1013,,
732,,,0.0107,,0.1003,,
733,,,0.0115,,0.0993,,
734,,,0.0123,,0.0972,,
735,,,0.0127,,0.0916,,
736,,,0.0131,,0.0905,,
737,,,0.0141,,0.0905,,
738,,,0.0154,,0.0885,,
739,,,0.0163,,0.0848,,
740,,,0.0169,,0.084,,
741,,,0.0173,,0.0843,,
742,,,0.0176,,0.0803,,
743,,,0.018,,0.0786,,
744,,,0.0188,,0.0757,,
745,,,0.0197,,0.0763,,
746,,,0.0206,,0.0753,,
747,,,0.0216,,0.0701,,
748,,,0.0229,,0.0699,,
749,,,0.025,,0.07,,
750,,,0.0276,,0.0687,,
751,,,0.0309,,,,
752,,,0.0338,,,,
753,,,0.035,,,,
754,,,0.0351,,,,
755,,,0.0345,,,,
756,,,0.0334,,,,
757,,,0.0314,,,,
758,,,0.0296,,,,
759,,,0.0302,,,,
760,,,0.0316,,,,
761,,,0.0328,,,,
762,,,0.0337,,,,
763,,,0.0344,,,,
764,,,0.0338,,,,
765,,,0.0306,,,,
766,,,0.0273,,,,
767,,,0.0259,,,,
768,,,0.0255,,,,
769,,,0.0252,,,,
770,,,0.0256,,,,
771,,,0.0265,,,,
772,,,0.0277,,,,
773,,,0.0293,,,,
774,,,0.0317,,,,
775,,,0.0342,,,,
776,,,0.0367,,,,
777,,,0.0393,,,,
778,,,0.042,,,,
779,,,0.0452,,,,
780,,,0.0488,,,,
781,,,0.0529,,,,
782,,,0.0563,,,,
783,,,0.0577,,,,
784,,,0.0585,,,,
785,,,0.0598,,,,
786,,,0.062,,,,
787,,,0.0651,,,,
788,,,0.069,,,,
789,,,0.074,,,,
790,,,0.0798,,,,
791,,,0.0859,,,,
792,,,0.093,,,,
793,,,0.1011,,,,
794,,,0.1094,,,,
795,,,0.1174,,,,
796,,,0.1253,,,,
797,,,0.1327,,,,
798,,,0.1405,,,,
799,,,0.1508,,,,
800,,,0.1613,,,,
801,,,0.1672,,,,
802,,,0.1724,,,,
803,,,0.1811,,,,
804,,,0.1932,,,,
805,,,0.2108,,,,
806,,,0.2311,,,,
807,,,0.2486,,,,
808,,,0.2618,,,,
809,,,0.2739,,,,
810,,,0.2843,,,,
811,,,0.2835,,,,
812,,,0.2826,,,,
813,,,0.2999,,,,
814,,,0.3225,,,,
815,,,0.336,,,,
816,,,0.348,,,,
817,,,0.3622,,,,
818,,,0.3714,,,,
819,,,0.3729,,,,
820,,,0.3811,,,,
821,,,0.4059,,,,
822,,,0.4305,,,,
823,,,0.4419,,,,
824,,,0.4489,,,,
825,,,0.4581,,,,
826,,,0.4712,,,,
827,,,0.4922,,,,
828,,,0.5135,,,,
829,,,0.5282,,,,
830,,,0.534,,,,
831,,,0.5255,,,,
832,,,0.5177,,,,
833,,,0.529,,,,
834,,,0.549,,,,
835,,,0.5636,,,,
836,,,0.5746,,,,
837,,,0.5831,,,,
838,,,0.5944,,,,
839,,,0.6185,,,,
840,,,0.6514,,,,
841,,,0.6845,,,,
842,,,0.7028,,,,
843,,,0.6986,,,,
844,,,0.6834,,,,
845,,,0.6595,,,,
846,,,0.6421,,,,
847,,,0.6475,,,,
848,,,0.6628,,,,
849,,,0.6819,,,,
850,,,0.7079,,,,
851,,,0.7402,,,,
852,,,0.7701,,,,
853,,,0.7888,,,,
854,,,0.8019,,,,
855,,,0.8137,,,,
856,,,0.8233,,,,
857,,,0.827,,,,
858,,,0.8316,,,,
859,,,0.8473,,,,
860,,,0.8683,,,,
861,,,0.8895,,,,
862,,,0.911,,,,
863,,,0.9306,,,,
864,,,0.9453,,,,
865,,,0.9552,,,,
866,,,0.9663,,,,
867,,,0.9854,,,,
868,,,1.0,,,,
869,,,0.9992,,,,
870,,,0.9873,,,,
871,,,0.9685,,,,
872,,,0.9501,,,,
873,,,0.9431,,,,
874,,,0.9407,,,,
875,,,0.9354,,,,
876,,,0.9244,,,,
877,,,0.9049,,,,
878,,,0.8885,,,,
879,,,0.8857,,,,
880,,,0.8934,,,,
881,,,0.9098,,,,
882,,,0.9223,,,,
883,,,0.92,,,,
884,,,0.9096,,,,
885,,,0.8921,,,,
886,,,0.8764,,,,
887,,,0.8699,,,,
888,,,0.8695,,,,
889,,,0.8777,,,,
890,,,0.8884,,,,
891,,,0.8932,,,,
892,,,0.8929,,,,
893,,,0.8882,,,,
894,,,0.8795,,,,
895,,,0.8628,,,,
896,,,0.8484,,,,
897,,,0.8503,,,,
898,,,0.8579,,,,
899,,,0.8664,,,,
900,,,0.8702,,,,
901,,,0.8607,,,,
902,,,0.836,,,,
903,,,0.7934,,,,
904,,,0.7496,,,,
905,,,0.7184,,,,
906,,,0.6977,,,,
907,,,0.6903,,,,
908,,,0.6881,,,,
909,,,0.6836,,,,
910,,,0.6781,,,,
911,,,0.6677,,,,
912,,,0.6574,,,,
913,,,0.6507,,,,
914,,,0.6476,,,,
915,,,0.6506,,,,
916,,,0.6543,,,,
917,,,0.6517,,,,
918,,,0.6442,,,,
919,,,0.6324,,,,
920,,,0.6204,,,,
921,,,0.6105,,,,
922,,,0.6057,,,,
923,,,0.612,,,,
924,,,0.6199,,,,
925,,,0.6188,,,,
926,,,0.6141,,,,
927,,,0.6112,,,,
928,,,0.6075,,,,
929,,,0.6028,,,,
930,,,0.5968,,,,
931,,,0.5867,,,,
932,,,0.5704,,,,
933,,,0.5481,,,,
934,,,0.5287,,,,
935,,,0.5203,,,,
936,,,0.518,,,,
937,,,0.5184,,,,
938,,,0.5172,,,,
939,,,0.5117,,,,
940,,,0.5041,,,,
941,,,0.4929,,,,
942,,,0.4808,,,,
943,,,0.4718,,,,
944,,,0.4618,,,,
945,,,0.4475,,,,
946,,,0.4323,,,,
947,,,0.4187,,,,
948,,,0.4048,,,,
949,,,0.3909,,,,
950,,,0.378,,,,
951,,,0.3657,,,,
952,,,0.3525,,,,
953,,,0.338,,,,
954,,,0.3229,,,,
955,,,0.3072,,,,
956,,,0.292,,,,
957,,,0.2788,,,,
958,,,0.2657,,,,
959,,,0.25,,,,
960,,,0.2351,,,,
961,,,0.2244,,,,
962,,,0.2157,,,,
963,,,0.2053,,,,
964,,,0.1956,,,,
965,,,0.1889,,,,
966,,,0.183,,,,
967,,,0.176,,,,
968,,,0.1693,,,,
969,,,0.1622,,,,
970,,,0.1532,,,,
971,,,0.1425,,,,
972,,,0.1327,,,,
973,,,0.1245,,,,
974,,,0.1173,,,,
975,,,0.1121,,,,
976,,,0.1065,,,,
977,,,0.0982,,,,
978,,,0.0897,,,,
979,,,0.0828,,,,
980,,,0.0761,,,,
981,,,0.0693,,,,
982,,,0.0635,,,,
983,,,0.0594,,,,
984,,,0.0556,,,,
985,,,0.0512,,,,
986,,,0.0469,,,,
987,,,0.043,,,,
988,,,0.0394,,,,
989,,,0.0357,,,,
990,,,0.0321,,,,
991,,,0.0283,,,,
992,,,0.0247,,,,
993,,,0.0214,,,,
994,,,0.0188,,,,
995,,,0.017,,,,
996,,,0.0155,,,,
997,,,0.014,,,,
998,,,0.0126,,,,
999,,,0.011,,,,
1000,,,0.0095,,,,
1001,,,0.0082,,,,
1002,,,0.007,,,,
1003,,,0.006,,,,
1004,,,0.0052,,,,
1005,,,0.0046,,,,
1006,,,0.0041,,,,
1007,,,0.0036,,,,
1008,,,0.0031,,,,
1009,,,0.0028,,,,
1010,,,0.0025,,,,
1011,,,0.0023,,,,
1012,,,0.0021,,,,
1013,,,0.0018,,,,
1014,,,0.0014,,,,
1015,,,0.001,,,,
1016,,,0.0008,,,,
1017,,,0.0006,,,,
1018,,,0.0007,,,,
1019,,,0.0008,,,,
1020,,,0.001,,,,
1021,,,0.0009,,,,
1022,,,0.0009,,,,
1023,,,0.0008,,,,
1024,,,0.0008,,,,
1025,,,0.0007,,,,
1026,,,0.0006,,,,
1027,,,0.0005,,,,
1028,,,0.0005,,,,
1029,,,0.0005,,,,
1030,,,0.0005,,,,
1031,,,0.0004,,,,
1032,,,0.0003,,,,
1033,,,0.0003,,,,
1034,,,0.0003,,,,
1035,,,0.0003,,,,
1036,,,0.0002,,,,
