wavelength,EYFP em,EYFP ex,Katushka2S ex,Katushka2S em,RCaMP ab,RCaMP em,EYFP 2p
599,0.0892,,0.7796,0.4708,0.2364,0.9824,
600,0.0871,,0.742,0.5051,0.2143,0.972,
601,0.0836,,0.6971,0.5334,0.1951,0.9611,
602,0.081,,0.655,0.5608,0.1674,0.9398,
603,0.0794,,0.6182,0.5966,0.1475,0.9193,
604,0.0743,,0.5831,0.6242,0.1279,0.899,
605,0.0719,,0.5526,0.6542,0.1105,0.8837,
606,0.0715,,0.5243,0.6765,0.0965,0.8685,
607,0.0674,,0.4918,0.7044,0.0884,0.8533,
608,0.0652,,0.4543,0.7317,0.0786,0.8167,
609,0.0645,,0.4196,0.7577,0.0688,0.7996,
610,0.0622,,0.3869,0.7776,0.0594,0.7825,
611,0.0596,,0.3615,0.8036,0.0511,0.7667,
612,0.0572,,0.3374,0.8238,0.0446,0.7494,
613,0.0562,,0.3115,0.8436,0.039,0.7216,
614,0.0538,,0.2826,0.8622,0.0346,0.6974,
615,0.053,,0.2555,0.8781,0.031,0.68,
616,0.0518,,0.2334,0.8976,0.0278,0.6648,
617,0.0506,,0.2113,0.9122,0.0248,0.6472,
618,0.0478,,0.1911,0.9264,0.0207,0.6295,
619,0.0464,,0.1721,0.9351,0.0172,0.6138,
620,0.045,,0.1583,0.9496,0.0144,0.5997,
621,0.0437,,0.1427,0.9594,0.0133,0.5857,
622,0.0426,,0.1275,0.9681,0.0124,0.5722,
623,0.0409,,0.114,0.9746,0.0115,0.5588,
624,0.0399,,0.103,0.9801,0.0107,0.5455,
625,0.0398,,0.0933,0.9835,0.0099,0.5331,
626,0.037,,0.0848,0.9897,0.0096,0.5216,
627,0.0354,,0.0769,0.9903,0.0092,0.5101,
628,0.0355,,0.07,0.9953,0.0089,0.4987,
629,0.0339,,0.0633,0.9962,0.0086,0.4876,
630,0.0324,,0.0579,0.9977,0.0084,0.4766,
631,0.0318,,0.053,0.9988,0.0086,0.4655,
632,0.0303,,0.0482,1.0,0.0088,0.4544,
633,0.0296,,0.0424,0.9994,0.0091,0.4446,
634,0.028,,0.0388,0.9985,0.0093,0.4364,
635,0.0276,,0.035,0.9965,0.0096,0.4282,
636,0.0273,,0.0314,0.9969,0.0098,0.42,
637,0.0263,,0.0287,0.9953,0.0099,0.4118,
638,0.0255,,0.0266,0.9886,0.0099,0.4036,
639,0.0237,,0.0241,0.9839,0.0099,0.3954,
640,0.0234,,0.0225,0.9763,0.0099,0.3879,
641,0.0216,,0.0206,0.9715,0.0099,0.3803,
642,0.0217,,0.0182,0.968,0.0099,0.3727,
643,0.0213,,0.0171,0.9563,0.0,0.3651,
644,0.0209,,0.0161,0.9534,0.0,0.3589,
645,0.0203,,,0.9457,0.0,0.3528,
646,0.0193,,,0.9381,0.0,0.3467,
647,0.0185,,,0.9294,0.0,0.3406,
648,0.0179,,,0.9262,0.0,0.3346,
649,0.0172,,,0.9126,0.0,0.3285,
650,0.0162,,,0.9052,0.0,0.3224,
651,0.0166,,,0.891,0.0,0.3163,
652,0.0166,,,0.8805,0.0,0.3102,
653,0.0158,,,0.8745,0.0,0.3029,
654,0.015,,,0.8652,0.0,0.2955,
655,0.0146,,,0.8529,0.0,0.288,
656,0.0146,,,0.8428,0.0,0.2805,
657,0.0138,,,0.8347,0.0,0.2731,
658,0.0134,,,0.8254,0.0,0.2658,
659,0.0133,,,0.8119,0.0,0.2592,
660,0.0131,,,0.8017,0.0,0.2525,
661,0.0123,,,0.7905,0.0,0.2459,
662,0.0118,,,0.7808,0.0,0.2395,
663,0.0121,,,0.7668,0.0,0.2338,
664,0.0114,,,0.7568,0.0,0.228,
665,0.0113,,,0.7455,0.0,0.2223,
666,0.0112,,,0.733,0.0,0.2165,
667,0.0114,,,0.7237,0.0,0.2108,
668,0.0107,,,0.7071,0.0,0.2051,
669,0.0108,,,0.6936,0.0,0.1993,
670,0.0106,,,0.6826,0.0,0.1935,
671,0.0101,,,0.6732,0.0,0.1878,
672,0.0095,,,0.6615,0.0,0.1821,
673,0.0094,,,0.6498,0.0,0.1764,
674,0.0097,,,0.6369,0.0,0.171,
675,0.0096,,,0.6252,0.0,0.1657,
676,0.0095,,,0.6123,0.0,0.1603,
677,0.0089,,,0.5997,0.0,0.1549,
678,0.0088,,,0.5916,0.0,0.1496,
679,0.0093,,,0.5791,0.0,0.1453,
680,0.0092,,,0.5707,0.0,0.1411,
681,0.0096,,,0.5607,0.0,0.1368,
682,0.0083,,,0.5493,0.0,0.1326,
683,0.0081,,,0.5363,0.0,0.1289,
684,0.0085,,,0.5257,0.0,0.1251,
685,0.0084,,,0.5137,0.0,0.1214,
686,0.0086,,,0.5029,0.0,0.1177,
687,0.0082,,,0.4945,0.0,0.1141,
688,0.0076,,,0.4808,0.0,0.1106,
689,0.0081,,,0.4728,0.0,0.1071,
690,0.0077,,,0.463,0.0,0.1036,
691,0.0074,,,0.4526,0.0,0.1009,
692,0.0082,,,0.4405,0.0,0.0984,
693,0.0079,,,0.431,0.0,0.096,
694,0.0075,,,0.4215,0.0,0.0936,
695,0.0072,,,0.4083,0.0,0.0914,
696,0.0069,,,0.399,0.0,0.0892,
697,0.0074,,,0.3899,0.0,0.0871,
698,0.007,,,0.3817,0.0,0.085,
699,0.0071,,,0.3737,0.0,0.083,
700,0.007,,,0.3664,0.0,0.081,
701,,,,0.3592,0.0,0.0791,
702,,,,0.3531,0.0,0.077,
703,,,,0.3479,0.0,0.0748,
704,,,,0.3413,0.0,0.0727,
705,,,,0.3359,0.0,0.0706,
706,,,,0.3312,0.0,0.0686,
707,,,,0.3287,0.0,0.0667,
708,,,,0.3249,0.0,0.0648,
709,,,,0.3177,0.0,0.0629,
710,,,,0.3146,0.0,0.0611,
711,,,,0.3106,0.0,0.0594,
712,,,,0.3071,0.0,0.0577,
713,,,,0.3021,0.0,0.0561,
714,,,,0.2983,0.0,0.0545,
715,,,,0.2974,0.0,0.0529,
716,,,,0.2926,0.0,0.0514,
717,,,,0.2862,0.0,0.0499,
718,,,,0.2828,0.0,0.0485,
719,,,,0.28,0.0,0.0471,
720,,,,0.2767,0.0,0.0457,
721,,,,0.2722,0.0,0.0444,
722,,,,0.2657,0.0,0.0431,
723,,,,0.2617,0.0,0.0419,
724,,,,0.2577,0.0,0.0407,
725,,,,0.2534,0.0,0.0396,
726,,,,0.2483,0.0,0.0386,
727,,,,0.2442,0.0,0.0375,
728,,,,0.2411,0.0,0.0365,
729,,,,0.2356,0.0,0.0355,
730,,,,0.2315,0.0,0.0346,
731,,,,0.2268,0.0,0.0336,
732,,,,0.2204,0.0,0.0327,
733,,,,0.2166,0.0,0.0321,
734,,,,0.2132,0.0,0.0314,
735,,,,0.2074,0.0,0.0308,
736,,,,0.2032,0.0,0.0301,
737,,,,0.199,0.0,0.0295,
738,,,,0.1934,0.0,0.0289,
739,,,,0.1883,0.0,0.0283,
740,,,,0.1869,0.0,0.0277,
741,,,,0.1829,0.0,0.0272,
742,,,,0.1777,0.0,0.0266,
743,,,,0.1751,0.0,0.0261,
744,,,,0.171,0.0,0.0256,
745,,,,0.1682,0.0,0.025,
746,,,,0.1636,0.0,0.0245,
747,,,,0.1603,0.0,0.024,
748,,,,0.1577,0.0,0.0236,
749,,,,0.1536,0.0,0.0,
750,,,,0.1493,0.0,0.0,
751,,,,0.1464,0.0,0.0,
752,,,,0.1443,0.0,0.0,
753,,,,0.1393,0.0,0.0,
754,,,,0.1381,0.0,0.0,
755,,,,0.133,0.0,0.0,
756,,,,0.1318,0.0,0.0,
757,,,,0.1274,0.0,0.0,
758,,,,0.1242,0.0,0.0,
759,,,,0.121,0.0,0.0,
760,,,,0.1192,0.0,0.0,
761,,,,0.1164,0.0,0.0,
762,,,,0.1137,0.0,0.0,
763,,,,0.1093,0.0,0.0,
764,,,,0.1079,0.0,0.0,
765,,,,0.1048,0.0,0.0,
766,,,,0.1014,0.0,0.0,
767,,,,0.099,0.0,0.0,
768,,,,0.0965,0.0,0.0,
769,,,,0.0948,0.0,0.0,
770,,,,0.0916,0.0,0.0,
771,,,,0.0901,0.0,0.0,
772,,,,0.0891,0.0,0.0,
773,,,,0.0865,0.0,0.0,
774,,,,0.0844,0.0,0.0,
775,,,,0.0809,0.0,0.0,
776,,,,0.0801,0.0,0.0,
777,,,,0.0788,0.0,0.0,
778,,,,0.0756,0.0,0.0,
779,,,,0.0743,0.0,0.0,
780,,,,0.0721,0.0,0.0,
781,,,,0.0707,0.0,0.0,
782,,,,0.0684,0.0,0.0,
783,,,,0.0674,0.0,0.0,
784,,,,0.0665,0.0,0.0,
785,,,,0.0655,0.0,0.0,
786,,,,0.0638,0.0,0.0,
787,,,,0.0615,0.0,0.0,
788,,,,0.0607,0.0,0.0,
789,,,,0.0588,0.0,0.0,
790,,,,0.0573,0.0,0.0,
791,,,,0.0561,0.0,0.0,
792,,,,0.0538,0.0,0.0,
793,,,,0.0537,0.0,0.0,
794,,,,0.0515,0.0,0.0,
795,,,,0.0509,0.0,0.0,
796,,,,0.0494,0.0,0.0,
797,,,,0.0486,0.0,0.0,
798,,,,0.0474,0.0,0.0,
799,,,,0.0459,0.0,0.0,
800,,,,0.0446,0.0,0.0,
801,,,,0.0438,0.0,0.0,
802,,,,0.0419,0.0,0.0,
803,,,,0.0406,0.0,0.0,
804,,,,0.04,0.0,0.0,
805,,,,0.0391,0.0,0.0,
806,,,,0.0367,0.0,0.0,
807,,,,0.0364,0.0,0.0,
808,,,,0.0353,0.0,0.0,
809,,,,0.0344,0.0,0.0,
810,,,,0.0317,0.0,0.0,
811,,,,0.0314,0.0,0.0,
812,,,,0.0298,0.0,0.0,
813,,,,0.0295,0.0,0.0,
814,,,,0.0281,0.0,0.0,
815,,,,0.027,0.0,0.0,
816,,,,0.0257,0.0,0.0,
817,,,,0.0247,0.0,0.0,
818,,,,0.0227,0.0,0.0,
819,,,,0.0227,0.0,0.0,
820,,,,0.0216,0.0,0.0,
821,,,,0.0193,0.0,0.0,
822,,,,0.0198,0.0,0.0,
823,,,,0.0186,0.0,0.0,
824,,,,0.0171,0.0,0.0,
825,,,,0.0161,0.0,0.0,
826,,,,0.0154,0.0,0.0,
827,,,,0.0145,0.0,0.0,
828,,,,0.014,0.0,0.0,
829,,,,0.0136,0.0,0.0,
830,,,,0.0124,0.0,0.0,
831,,,,0.0115,0.0,0.0,
832,,,,0.0104,0.0,0.0,
833,,,,0.0102,0.0,0.0,
834,,,,0.0091,0.0,0.0,
835,,,,0.0083,0.0,0.0,
836,,,,0.008,0.0,0.0,
837,,,,0.0075,0.0,0.0,
838,,,,0.0071,0.0,0.0,
839,,,,0.0064,0.0,0.0,
840,,,,0.006,0.0,0.0,
841,,,,0.0051,0.0,0.0,
842,,,,0.0054,0.0,0.0,
843,,,,0.0053,0.0,0.0,
844,,,,0.0047,0.0,0.0,
845,,,,0.0042,0.0,0.0,
846,,,,0.0039,0.0,0.0,
847,,,,0.0037,0.0,0.0,
848,,,,0.0039,0.0,0.0,
849,,,,0.0034,0.0,0.0,
850,,,,,0.0,0.0,
851,,,,,0.0,0.0,
852,,,,,0.0,0.0,
