wavelength,Aquamarine em,TagBFP 2p,mCherry ex,mCherry em,mHoneydew em,mTagBFP2 ex,TagBFP em,mCherry 2p,mCherry2 em,avGFP ex,avGFP em,Sirius ex,Sirius em,avGFP 2p,mTurquoise2 em,mTagBFP2 em,mCherry2 ex,Aquamarine ex,mHoneydew ex,TagBFP ex,mTurquoise2 ab,mBlueberry2 em,mBlueberry2 ex,mCerulean3 ab,mCerulean3 em,mCRISPRed ex,mCRISPRed em,GdT ab,GdT ex,GdT em,phiLOV3 em,mTurquoise2 ex,phiLOV3 ab
309,,,0.0573,,,,,,,0.2014,,0.5143,,,,,,,,,0.1068,,0.0268,,,,,,0.0205,,,0.1068,0.0564
310,,,0.055,,,0.0205,,,,0.2027,,0.51,,,,,,,,,0.098,,0.0262,,,,,,0.0191,,,0.098,0.056
311,,,0.0545,,,0.0203,,,,0.204,,0.5123,,,,,,,,0.02,0.0937,,0.0255,,,,,,0.0188,,,0.0937,0.0563
312,,,0.0542,,,0.02,,,,0.2051,,0.5147,,,,,,,,0.0197,0.0871,,0.0249,,,,,,0.0184,,,0.0871,0.057
313,,,0.0546,,,0.0195,,,,0.2058,,0.517,,,,,,,,0.0197,0.0828,,0.0243,,,,,,0.0181,,,0.0828,0.0578
314,,,0.0545,,,0.0189,,,,0.2064,,0.5194,,,,,,,,0.0188,0.0806,,0.023,,,,,,0.0178,,,0.0806,0.0592
315,,,0.0561,,,0.0184,,,,0.2071,,0.5217,,,,,,,,0.0179,0.0763,,0.0224,,,,,,0.0175,,,0.0763,0.0606
316,,,0.0584,,,0.018,,,,0.2078,,0.5241,,,,,,,,0.0174,0.0741,,0.0244,,,,,,0.0177,,,0.0741,0.0623
317,,,0.0604,,,0.0179,,,,0.2085,,0.5276,,,,,,,,0.0182,0.0741,,0.0276,,,,,,0.0179,,,0.0741,0.0641
318,,,0.0629,,,0.0177,,,,0.2093,,0.5312,,,,,,,,0.0176,0.0697,,0.0296,,,,,,0.0181,,,0.0697,0.0661
319,,,0.0662,,,0.0175,,,,0.21,,0.5349,,,,,,,,0.0171,0.0654,,0.0312,,,,,,0.0182,,,0.0654,0.0678
320,,,0.0709,,,0.0175,,,,0.2105,,0.5387,,,,,,,,0.0169,0.0654,,0.0309,,,,,,0.0184,,,0.0654,0.0703
321,,,0.0754,,,0.0178,,,,0.2109,,0.5461,,,,,,,,0.0177,0.0632,,0.0303,,,,,,0.018,,,0.0632,0.0723
322,,,0.0812,,,0.018,,,,0.2113,,0.5535,,,,,,,,0.0183,0.0588,,0.0282,,,,,,0.0175,,,0.0588,0.0747
323,,,0.0865,,,0.0181,,,,0.2118,,0.5609,,,,,,,,0.018,0.061,,0.0247,,,,,,0.0171,,,0.061,0.077
324,,,0.0916,,,0.0181,,,,0.2122,,0.5684,,,,,,,,0.0176,0.0588,,0.0224,,,,,,0.0166,,,0.0588,0.0798
325,,,0.0982,,,0.0183,,,,0.2126,,0.5758,,,,,,,,0.018,0.0588,,0.0222,,,,,,0.0162,,,0.0588,0.0822
326,,,0.1039,,,0.0189,,,,0.2131,,0.586,,,,,,,,0.0185,0.0566,,0.0222,,,,,,0.0153,,,0.0566,0.0851
327,,,0.1084,,,0.0199,,,,0.2127,,0.6029,,,,,,,,0.0196,0.0545,,0.0221,,,,,,0.0144,,,0.0545,0.0874
328,,,0.115,,,0.0211,,,,0.2121,,0.6198,,,,,,,,0.0208,0.0545,,0.022,,,,,,0.0136,,,0.0545,0.0906
329,,,0.1193,,,0.0224,,,,0.2116,,0.6368,,,,,,,,0.0223,0.0545,,0.0219,,,,,,0.0127,,,0.0545,0.0934
330,,,0.1241,,,0.024,,,,0.2111,,0.6526,,,,,,,,0.0234,0.0523,,0.0218,,,,,,0.0118,,,0.0523,0.0971
331,,,0.1286,,,0.0256,,,,0.2109,,0.6684,,,,,,,,0.0256,0.0523,,0.0217,,,,,,0.0116,,,0.0523,0.1016
332,,,0.1336,,,0.0273,,,,0.2106,,0.6842,,,,,,,,0.0273,0.0523,,0.0216,,,,,,0.0113,,,0.0523,0.1063
333,,,0.1385,,,0.029,,,,0.2104,,0.7003,,,,,,,,0.0284,0.0501,,0.0216,,,,,,0.011,,,0.0501,0.1114
334,,,0.1438,,,0.031,,,,0.2113,,0.7176,,,,,,,,0.0302,0.0501,,0.0224,,,,,,0.0107,,,0.0501,0.117
335,,,0.1512,,,0.0335,,,,0.2127,,0.735,,,,,,,,0.0331,0.0501,,0.0211,,,,,,0.0104,,,0.0501,0.1224
336,,,0.1593,,,0.0364,,,,0.2141,,0.7523,,,,,,,,0.0362,0.0501,,0.0178,,,,,,0.0099,,,0.0501,0.1274
337,,,0.1694,,,0.0394,,,,0.2159,,0.7668,,,,,,,,0.0388,0.0523,,0.0142,,,,,,0.0094,,,0.0523,0.1329
338,,,0.1784,,,0.0426,,,,0.2217,,0.7806,,,,,,,,0.0422,0.0501,,0.0128,,,,,,0.0089,,,0.0501,0.137
339,,,0.1912,,,0.0462,,,,0.2275,,0.7945,,,,,,,,0.0453,0.0479,,0.014,,,,,,0.0084,,,0.0479,0.1423
340,,,0.2001,,,0.0504,,,,0.2332,,0.8083,,,,,,,,0.0495,0.0479,,0.015,,,,,,0.0079,,,0.0479,0.146
341,,,0.2125,,,0.055,,,,0.2397,,0.8229,,,,,,,,0.0547,0.0501,,0.0151,,,,,,0.0079,,,0.0501,0.1502
342,,,0.2203,,,0.0597,,,,0.247,,0.838,,,,,,,,0.0591,0.0479,,0.0171,,,,,,0.0078,,,0.0479,0.1531
343,,,0.2265,,,0.0645,,,,0.2543,,0.8532,,,,,,,,0.0645,0.0501,,0.0227,,,,,,0.0078,,,0.0501,0.1564
344,,,0.2284,,,0.0692,,,,0.2616,,0.8683,,,,,,,,0.0685,0.0479,,0.0286,,,,,,0.0078,,,0.0479,0.1594
345,,,0.2248,,,0.074,,,,0.2704,,0.8855,,,,,,,,0.0733,0.0479,,0.0326,,,,,,0.0078,,,0.0479,0.1626
346,,,0.2165,,,0.0796,,,,0.2793,,0.9035,,,,,,,,0.0772,0.0523,,0.0358,,,,,,0.008,,,0.0523,0.1648
347,,,0.2068,,,0.0866,,,,0.2882,,0.9214,,,,,,,,0.0848,0.0501,,0.0398,,,,,,0.0083,,,0.0501,0.1672
348,,,0.1936,,,0.0946,,,,0.2993,,0.9299,,,,,,,,0.094,0.0523,,0.0446,,,,,,0.0086,,,0.0523,0.17
349,,,0.1813,,,0.103,,,,0.3114,,0.9371,,,,,,0.0673,,0.1029,0.0523,,0.0483,,,,,,0.0088,,,0.0523,0.1725
350,,,0.1695,,,0.1117,,,,0.3239,,0.9493,,,,,,0.0682,,0.1092,0.0545,,0.0501,,,,,0.4675,0.0091,,,0.0545,0.1752
351,,,0.1576,,,0.1209,,,,0.3381,,0.9669,,,,,,0.0691,,0.1206,0.0566,,0.0515,,,,,0.4649,0.009,,,0.0566,0.1782
352,,,0.1503,,,0.1305,,,,0.3523,,0.9844,,,,,,0.0701,,0.1288,0.0545,,0.0557,,,,,0.4623,0.0089,,,0.0545,0.1801
353,,,0.1413,,,0.1406,,,,0.3667,,0.9951,,,,,,0.0715,,0.1396,0.0545,,0.0653,,,,,0.4597,0.0088,,,0.0545,0.1825
354,,,0.136,,,0.1513,,,,0.3811,,1.0,,,,,,0.0731,,0.1489,0.0566,,0.0745,,,,,0.4571,0.0088,,,0.0566,0.1847
355,,,0.1317,,,0.1622,,,,0.3992,,0.9966,,,,,,0.0752,,0.1619,0.0588,,0.0776,,,,,0.4545,0.0087,,,0.0588,0.1866
356,,,0.1287,,,0.1724,,,,0.4207,,0.9932,,,,,,0.0776,,0.1738,0.0588,,0.0806,,,,,0.4524,0.009,,,0.0588,0.1873
357,,,0.1265,,,0.1822,,,,0.4384,,0.9905,,,,,,0.0802,,0.1795,0.0632,,0.0908,,,,,0.4503,0.0093,,,0.0632,0.1882
358,,,0.125,,,0.1941,,,,0.4546,,0.9884,,,,,,0.0828,,0.186,0.0632,,0.1043,,,,,0.4482,0.0096,,,0.0632,0.1886
359,,,0.1236,,,0.2082,,,,0.47,,0.9864,,,,,,0.0855,,0.2076,0.0632,,0.114,,,,,0.4461,0.0099,,,0.0632,0.1886
360,,,0.1234,,,0.2213,,,,0.4901,,0.9835,,,,,,0.088,,0.228,0.0632,,0.1211,,,0.0119,,0.444,0.0103,,,0.0632,0.1882
361,,,0.1226,,,0.2303,,,,0.5142,,0.9797,,,,,,0.0903,,0.2317,0.0654,,0.125,,,0.0148,,0.4346,0.0105,,,0.0654,0.1879
362,,,0.1223,,,0.2384,,,,0.5392,,0.9759,,,,,,0.0925,,0.2289,0.0675,,0.1339,,,0.0177,,0.4252,0.0107,,,0.0675,0.188
363,,,0.122,,,0.2509,,,,0.5561,,0.972,,,,,,0.0951,,0.2418,0.0697,,0.1543,,,0.0206,,0.4158,0.011,,,0.0697,0.1878
364,,,0.1214,,,0.2693,,,,0.5795,,0.9681,,,,,,0.0985,,0.2667,0.0719,,0.1762,,,0.0235,,0.4064,0.0112,,,0.0719,0.1882
365,,,0.1199,,,0.2901,,,,0.6026,,0.9639,,,,,,0.1029,,0.2911,0.0741,,0.1857,,,0.0265,,0.397,0.0114,,,0.0741,0.1888
366,,,0.12,,,0.31,,,,0.6187,,0.9597,,,,,,0.1082,,0.3089,0.0763,,0.1955,,,0.0294,,0.3949,0.0123,,,0.0763,0.1894
367,,,0.1186,,,0.329,,,,0.6428,,0.9554,,,,,,0.1139,,0.3267,0.0806,,0.2088,,,0.0323,,0.3928,0.0132,,,0.0806,0.1901
368,,,0.1179,,,0.3495,,,,0.6674,,0.9471,,,,,,0.1199,,0.3407,0.0828,,0.2272,,,0.0352,,0.3907,0.0141,,,0.0828,0.1909
369,,,0.1156,,,0.3723,,,,0.6906,,0.9299,,,,,,0.1258,,0.3702,0.0871,,0.2444,,,0.0381,,0.3886,0.015,,,0.0871,0.1914
370,,,0.1148,,,0.3956,,,,0.7077,,0.9127,,,,,,0.1314,,0.397,0.0915,,0.2541,,,0.041,,0.3865,0.0159,,,0.0915,0.1915
371,,,0.1141,,,0.4176,,,,0.7283,,0.8954,,,,,,0.1371,,0.4149,0.098,,0.2609,,,0.0452,,0.3866,0.0175,,,0.098,0.1913
372,,,0.1121,,,0.4398,,,,0.7486,,0.8905,,,,,,0.1433,,0.4323,0.1024,,0.2745,,,0.0495,,0.3868,0.019,,,0.1024,0.1904
373,,,0.1109,,,0.4646,,,,0.7631,,0.8473,,,,,,0.1503,,0.4586,0.1089,,0.2978,,,0.0537,,0.3869,0.0206,,,0.1089,0.1891
374,,,0.1087,,,0.492,,,,0.7805,,0.8129,,,,,,0.1586,,0.4871,0.1155,,0.3229,,,0.0579,,0.387,0.0221,,,0.1155,0.1864
375,,,0.1052,,,0.5178,,,,0.8006,,0.7864,,,,,,0.1684,0.0492,0.5217,0.1198,,0.3415,,,0.0621,,0.3871,0.0237,,,0.1198,0.1835
376,,,0.1029,,,0.5374,,,,0.8145,,0.7477,,,,,,0.1792,0.0495,0.5432,0.1264,,0.3585,,,0.0663,,0.3832,0.0249,,,0.1264,0.1791
377,,,0.1004,,,0.5515,,,,0.8284,,0.7029,,,,,,0.1901,0.0496,0.5472,0.1329,,0.3828,,,0.0706,,0.3792,0.0261,,,0.1329,0.1738
378,,,0.0975,,,0.5672,,,,0.8432,,0.671,,,,,,0.2007,0.0502,0.5478,0.1416,,0.4144,,,0.0748,,0.3753,0.0272,,,0.1416,0.1683
379,,,0.0941,,,0.5903,,,,0.858,,0.6406,,,,,,0.211,0.0506,0.5832,0.1482,0.0212,0.4445,0.2264,,0.079,,0.3713,0.0284,,,0.1482,0.1615
380,,,0.0904,,,0.6189,,,,0.8703,,0.6164,,,,,,0.2212,0.0516,0.6172,0.1547,0.023,0.4648,0.2359,,0.0832,,0.3673,0.0296,,,0.1547,0.1524
381,,,0.0868,,,0.6474,,,,0.8818,,0.5923,0.0264,,,,,0.2314,0.0527,0.6453,0.1634,0.0249,0.4818,0.2455,,0.0901,,0.3665,0.0307,,,0.1634,0.1413
382,,,0.0824,,,0.6718,,,,0.8928,,0.5693,0.0374,,,,,0.2418,0.0534,0.6727,0.1721,0.0267,0.5007,0.255,,0.097,,0.3656,0.0319,,,0.1721,0.1317
383,,,0.0789,,,0.6919,,,,0.9023,,0.5491,0.0485,,,,,0.2522,0.0549,0.6894,0.183,0.0286,0.5268,0.2646,,0.1039,,0.3647,0.033,,,0.183,0.1204
384,,,0.076,,,0.7104,,,,0.9118,,0.5288,0.0595,,,,,0.2628,0.0559,0.7007,0.1939,0.0304,0.5529,0.2725,,0.1108,,0.3639,0.0341,,,0.1939,0.1111
385,,,0.0714,,,0.7296,,,,0.9227,,0.5083,0.0781,,,,,0.2742,0.0578,0.7226,0.2026,0.0323,0.5729,0.2802,,0.1177,,0.363,0.0353,,,0.2026,0.1036
386,,,0.0672,,,0.7491,,,,0.9342,,0.4875,0.102,,,,,0.2874,0.0595,0.751,0.2135,0.0342,0.5864,0.288,,0.1246,,0.364,0.0371,,,0.2135,0.0966
387,,,0.0644,,,0.7683,,,,0.945,,0.4667,0.1278,,,,,0.3028,0.0616,0.7581,0.22,0.036,0.6065,0.2957,,0.1315,,0.365,0.0389,,,0.22,0.0921
388,,,0.0604,,,0.7902,,,,0.9531,,0.4375,0.1584,,,,,0.319,0.0631,0.7785,0.2331,0.0379,0.6275,0.3035,,0.1384,,0.366,0.0407,,,0.2331,0.0878
389,,,0.0571,,,0.8161,,,,0.9613,,0.4031,0.1986,,,,,0.3339,0.0663,0.8053,0.2484,0.0389,0.6458,0.3129,,0.1453,,0.367,0.0425,,,0.2484,0.0852
390,,,0.0551,,,0.8411,,,,0.9706,,0.3906,0.2439,,,,,0.3487,0.0687,0.8505,0.2571,0.0395,0.6621,0.3271,,0.1522,,0.368,0.0443,,,0.2571,0.0832
391,,,0.0525,,,0.8598,,,,0.9809,,0.3781,0.2792,,,,,0.3645,0.0712,0.8603,0.268,0.04,0.6769,0.3413,,0.1622,,0.3699,0.0474,,,0.268,0.0823
392,,,0.0498,,,0.8739,,,,0.9912,,0.3656,0.3137,,,,,0.3813,0.0749,0.8571,0.281,0.0406,0.702,0.3554,,0.1722,,0.3719,0.0504,,,0.281,0.082
393,,,0.0464,,,0.8884,,,,0.9947,,0.3531,0.3552,,,,,0.3982,0.0781,0.883,0.2941,0.0412,0.7351,0.3692,,0.1823,,0.3739,0.0534,,,0.2941,0.0819
394,,,0.0449,,,0.9043,,,,0.9969,,0.2886,0.3875,,,,,0.4152,0.0818,0.904,0.3094,0.0418,0.7659,0.3827,,0.1923,,0.3759,0.0564,,,0.3094,0.0825
395,,,0.0424,,,0.9218,,,,0.999,,0.2517,0.4203,,,,,0.4323,0.0855,0.9053,0.3203,0.0431,0.7851,0.3963,,0.2023,,0.3779,0.0595,,,0.3203,0.083
396,,,0.0403,,,0.9422,,,,1.0,,0.2148,0.4577,,,,,0.4498,0.0895,0.9324,0.3355,0.0443,0.8041,0.4098,,0.2124,,0.3806,0.0632,,,0.3355,0.084
397,,,0.0386,,,0.9629,,,,0.9973,,0.1819,0.4892,,,,,0.4679,0.0942,0.9654,0.3508,0.0456,0.8308,0.4233,,0.2224,,0.3833,0.0669,,,0.3508,0.0854
398,,,0.036,,,0.9786,,,,0.9945,,0.1562,0.5189,,,,,0.4863,0.0978,0.9787,0.3682,0.0468,0.8591,0.4369,,0.2325,,0.386,0.0706,,,0.3682,0.0868
399,,,0.0334,,,0.9878,,,,0.9918,,0.1314,0.5446,,,,,0.5046,0.1027,0.9827,0.3856,0.048,0.8818,0.4504,,0.2425,,0.3887,0.0743,,,0.3856,0.0886
400,,,0.0313,,,0.9937,,,,0.9844,,0.1079,0.5703,,,,,0.5225,0.1072,0.9829,0.4009,0.0484,0.8987,0.4692,,0.2525,,0.3915,0.078,,,0.4009,0.0904
401,,,0.029,,,0.9986,,,,0.9745,,0.09,0.5911,,,,,0.5398,0.1129,0.9941,0.4183,0.0484,0.9135,0.4938,,0.2639,,0.388,0.0829,,,0.4183,0.092
402,,,0.0267,,,1.0,,,,0.9646,,0.0789,0.6105,,,,,0.5567,0.1184,1.0,0.4379,0.0484,0.9258,0.5184,,0.2752,,0.3845,0.0878,,,0.4379,0.094
403,,,0.0245,,,0.9933,,,,0.9484,,0.0677,0.6299,,,,,0.5735,0.1233,0.9969,0.4575,0.0484,0.9493,0.5377,,0.2865,,0.3811,0.0926,,,0.4575,0.0967
404,,,0.0216,,,0.9779,,,,0.9307,,0.0566,0.648,,,,,0.5901,0.1296,0.976,0.4771,0.0484,0.9828,0.5566,,0.2978,,0.3776,0.0975,,,0.4771,0.099
405,,,0.0198,,,0.9588,,,,0.9147,,0.0454,0.6657,,,,,0.6067,0.1361,0.9434,0.4967,0.0484,1.0,0.5755,,0.3091,,0.3741,0.1024,,,0.4967,0.1012
406,,,0.0174,,,0.9416,,,,0.8989,,0.0343,0.6835,,,,,0.623,0.1423,0.9336,0.5142,0.0488,0.9976,0.5922,,0.3205,,0.3839,0.1096,,,0.5142,0.1045
407,,,0.0156,,,0.9266,,,,0.8838,,0.029,0.7015,,,,,0.6389,0.149,0.9204,0.5338,0.0491,0.9866,0.6086,,0.3318,,0.3937,0.1168,,,0.5338,0.1073
408,,,0.0132,,,0.9094,,,,0.8686,,0.0259,0.7195,,,0.0045,,0.6543,0.1564,0.9114,0.5512,0.0494,0.974,0.625,,0.3431,,0.4035,0.1241,,,0.5512,0.1107
409,,,0.0119,,,0.8868,,,,0.8528,,0.0227,0.7385,,,0.0048,,0.6696,0.1634,0.8842,0.5664,0.0498,0.961,0.6414,,0.3544,,0.4132,0.1313,,,0.5664,0.1143
410,,,0.01,,,0.8596,0.0053,,,0.8364,,0.0195,0.7575,,,0.0054,,0.6855,0.1716,0.8546,0.5839,0.0502,0.9392,0.6612,,0.3657,,0.423,0.1386,,,0.5839,0.118
411,,,0.0086,,,0.8315,0.0061,,,0.8181,,0.0163,0.7762,,,0.0063,,0.7026,0.1792,0.8192,0.6013,0.0511,0.9042,0.682,,0.3804,,0.4257,0.1452,,,0.6013,0.1226
412,,,0.0074,,,0.8043,0.0072,,,0.8011,,0.0132,0.7949,,,0.0073,,0.7215,0.1874,0.8035,0.6166,0.052,0.856,0.7028,,0.395,,0.4284,0.1518,,,0.6166,0.1262
413,,,0.0065,,,0.7771,0.0083,,,0.7856,,0.01,0.8135,,,0.0086,,0.7422,0.1963,0.7701,0.634,0.0529,0.7948,0.723,,0.4096,,0.4312,0.1584,,,0.634,0.1308
414,,,0.0057,,,0.749,0.0098,,,0.7679,,0.0068,0.8358,,,0.0101,,0.7637,0.2046,0.7454,0.6492,0.0539,0.7352,0.7411,,0.4243,,0.4339,0.165,,,0.6492,0.1354
415,,,0.0049,,,0.7203,0.0118,,,0.745,,0.0056,0.8585,,,0.012,,0.7851,0.2154,0.7147,0.6601,0.0548,0.6852,0.7592,,0.4389,,0.4366,0.1716,,,0.6601,0.1394
416,,,0.0043,,,0.6913,0.0139,,,0.7254,,0.0057,0.8797,,,0.0142,,0.8061,0.2243,0.6853,0.6776,0.0559,0.6392,0.7785,,0.4535,,0.4503,0.1815,,,0.6776,0.1433
417,,,0.0037,,,0.6613,0.0161,,,0.7074,,0.0058,0.9007,,,0.0167,,0.8273,0.235,0.6615,0.695,0.057,0.5945,0.8047,,0.4682,,0.4641,0.1915,,,0.695,0.1469
418,,,0.0035,,,0.6296,0.0194,,,0.6846,,0.0059,0.9171,,,0.0198,,0.8489,0.2447,0.6238,0.7146,0.0581,0.5434,0.8297,,0.4828,,0.4778,0.2014,,,0.7146,0.1507
419,,,0.0032,,,0.5964,0.0227,,,0.6554,,0.006,0.9336,,,0.0236,,0.8704,0.2557,0.5931,0.7342,0.0592,0.5002,0.8442,,0.4974,,0.4915,0.2114,,,0.7342,0.1542
420,0.0,,0.003,,,0.5623,0.0276,,,0.6316,,0.0062,0.9484,,,0.028,0.002,0.89,0.2663,0.5615,0.7516,0.06,0.4688,0.8586,,0.5121,,0.5053,0.2213,,,0.7516,0.1568
421,0.0,,0.0028,,,0.5291,0.0328,,,0.6136,,0.0065,0.9624,,,0.0332,0.0018,0.9085,0.2782,0.5173,0.7756,0.06,0.441,0.8737,,0.528,,0.5092,0.2355,,,0.7756,0.1595
422,0.0,,0.0028,,,0.4977,0.0378,,,0.5904,,0.0073,0.9763,,,0.0392,0.002,0.9265,0.2885,0.496,0.793,0.06,0.4147,0.8892,,0.544,,0.5132,0.2497,,,0.793,0.1624
423,0.0,,0.0028,,,0.4669,0.0452,,,0.5609,,,0.9874,,,0.0463,0.0019,0.9432,0.2999,0.4664,0.8148,0.06,0.387,0.9047,,0.5599,,0.5171,0.2639,,,0.8148,0.1647
424,0.0,,0.0029,,,0.4351,0.0535,,,0.5293,,,0.9937,,,0.0548,0.002,0.9583,0.3111,0.432,0.8388,0.06,0.3593,0.9202,,0.5759,,0.5211,0.2782,,,0.8388,0.1668
425,0.0,,0.0029,,,0.4037,0.0637,,,0.5017,,,1.0,,,0.0645,0.0021,0.9718,0.3238,0.3972,0.8606,0.06,0.3386,0.9373,,0.5918,,0.525,0.2924,,,0.8606,0.1693
426,0.0001,,0.003,,,0.375,0.0737,,,0.4748,,,0.9987,,,0.0754,0.002,0.9834,0.3361,0.3686,0.8824,0.06,0.3175,0.9545,,0.6078,,0.5377,0.3037,,,0.8824,0.1713
427,0.0004,,0.0032,,,0.3492,0.0867,,,0.4483,,,0.9966,,,0.0879,0.0023,0.9922,0.348,0.3468,0.9063,0.0604,0.2897,0.9681,,0.6238,,0.5503,0.3151,,,0.9063,0.1732
428,0.0006,,0.0032,,,0.3249,0.0991,,,0.4246,,,0.9944,,,0.1024,0.0023,0.9976,0.3626,0.3227,0.9259,0.0618,0.2621,0.9762,,0.6397,,0.5629,0.3264,,,0.9259,0.1748
429,0.0008,,0.0033,,,0.3007,0.1185,,,0.4033,,,0.9922,,,0.1188,0.0024,1.0,0.374,0.2998,0.9455,0.0633,0.2416,0.9842,,0.6557,,0.5755,0.3377,,,0.9455,0.1766
