wavelength,amilGFP ex,amilGFP em
490,0.589,0.095
491,0.6251,0.0961
492,0.6634,0.093
493,0.7026,0.0964
494,0.7394,0.1084
495,0.778,0.1302
496,0.8202,0.1606
497,0.8612,0.2002
498,0.9047,0.2446
499,0.9397,0.2942
500,0.9658,0.3475
501,0.9856,0.4012
502,0.9975,0.4677
503,1.0,0.5299
504,0.9969,0.6151
505,0.9837,0.6884
506,0.9548,0.7421
507,0.9056,0.7937
508,0.8469,0.8841
509,0.7813,0.9334
510,0.733,0.961
511,0.6827,0.9857
512,0.5776,1.0
513,0.4844,0.9983
514,0.4322,0.9808
515,0.3753,0.9497
516,0.306,0.911
517,0.2572,0.8706
518,0.2184,0.8171
519,0.1792,0.7797
520,0.1437,0.7183
521,0.1148,0.65
522,0.0907,0.6101
523,0.0715,0.5879
524,0.0571,0.5477
525,0.0475,0.5133
526,0.0414,0.4837
527,0.0352,0.457
528,0.0288,0.4339
529,0.0225,0.4149
530,0.0169,0.3995
531,0.0123,0.3887
532,0.0091,0.3791
533,0.0078,0.3681
534,0.0088,0.3574
535,,0.3461
536,,0.3344
537,,0.3232
538,,0.3128
539,,0.3036
540,,0.2962
541,,0.2903
542,,0.2853
543,,0.2808
544,,0.2762
545,,0.2713
546,,0.2668
547,,0.2627
548,,0.2587
549,,0.2545
550,,0.2496
551,,0.2439
552,,0.2369
553,,0.2282
554,,0.2181
555,,0.2077
556,,0.1979
557,,0.1885
558,,0.1787
559,,0.1699
560,,0.1624
561,,0.1558
562,,0.1498
563,,0.1443
564,,0.1389
565,,0.1336
566,,0.1282
567,,0.123
568,,0.118
569,,0.1132
570,,0.1086
571,,0.1042
572,,0.0999
573,,0.0958
574,,0.092
575,,0.0883
576,,0.0848
577,,0.0814
578,,0.0782
579,,0.0752
580,,0.0724
581,,0.0699
582,,0.0676
583,,0.0656
584,,0.0637
585,,0.0621
586,,0.0605
587,,0.0589
588,,0.0574
589,,0.0559
590,,0.0544
591,,0.0529
592,,0.0515
593,,0.0503
594,,0.0491
595,,0.0479
596,,0.0468
597,,0.0458
598,,0.0447
599,,0.0436
600,,0.0426
601,,0.0415
602,,0.0404
603,,0.0394
604,,0.0384
605,,0.0374
606,,0.0365
607,,0.0355
608,,0.0346
609,,0.0336
610,,0.0326
611,,0.0316
612,,0.0306
613,,0.0296
614,,0.0286
615,,0.0277
616,,0.0267
617,,0.0257
618,,0.0248
619,,0.0238
620,,0.0229
621,,0.022
622,,0.0211
623,,0.0202
624,,0.0193
625,,0.0184
626,,0.0175
627,,0.0166
628,,0.0157
629,,0.0148
630,,0.014
631,,0.0132
632,,0.0124
633,,0.0117
634,,0.011
635,,0.0103
636,,0.0097
637,,0.0092
638,,0.0086
639,,0.0081
640,,0.0076
641,,0.0072
642,,0.0068
643,,0.0064
644,,0.006
645,,0.0057
646,,0.0053
647,,0.005
648,,0.0047
649,,0.0044
650,,0.0041
651,,0.0038
652,,0.0036
653,,0.0034
654,,0.0032
655,,0.003
656,,0.0028
657,,0.0027
658,,0.0025
659,,0.0023
660,,0.0021
661,,0.0019
662,,0.0018
663,,0.0016
664,,0.0015
665,,0.0014
666,,0.0013
667,,0.0012
668,,0.0011
669,,0.0011
670,,0.0011
671,,0.0011
672,,0.0011
673,,0.0012
674,,0.0012
675,,0.0012
676,,0.0012
677,,0.0013
678,,0.0013
679,,0.0014
680,,0.0014
681,,0.0015
682,,0.0015
683,,0.0016
684,,0.0016
685,,0.0016
686,,0.0016
687,,0.0015
688,,0.0015
689,,0.0014
690,,0.0014
691,,0.0013
692,,0.0012
693,,0.0011
694,,0.001
695,,0.001
696,,0.0009
697,,0.0007
