wavelength,EGFP ex,EGFP em,mEmerald ex,mEmerald em,mNeonGreen ex,mNeonGreen em,Superfolder GFP em,mWasabi ex,mWasabi 2p,EGFP 2p,Superfolder GFP ex,mWasabi em,mGreenLantern ex,mGreenLantern em,Superfolder GFP 2p,mNeonGreen 2p,StayGold ex,StayGold em
365,0.0814,,0.0814,,0.0079,,,0.0026,,,0.0596,,0.0007,,,,0.0,
366,0.0841,,0.0841,,0.0077,,,0.0027,,,0.0623,,0.0025,,,,0.0,
367,0.0875,,0.0875,,0.0082,,,0.0028,,,0.065,,0.0013,,,,0.0,
368,0.0909,,0.0909,,0.0075,,,0.0029,,,0.0678,,0.0017,,,,0.0,
369,0.0921,,0.0921,,0.0077,,,0.0029,,,0.0705,,0.0008,,,,0.0,
370,0.0955,,0.0955,,0.0082,,,0.003,,,0.0731,,0.0005,,,,0.0,
371,0.0984,,0.0984,,0.0081,,,0.003,,,0.0756,,0.0007,,,,0.0,
372,0.1002,,0.1002,,0.0079,,,0.0031,,,0.0779,,0.0012,,,,0.0,
373,0.1011,,0.1011,,0.008,,,0.0032,,,0.0802,,0.0008,,,,0.0,
374,0.1078,,0.1078,,0.008,,,0.0034,,,0.0824,,0.0008,,,,0.0,
375,0.1103,,0.1103,,0.008,,,0.0036,,,0.0845,,0.0,,,,0.0,
376,0.1123,,0.1123,,0.0078,,,0.0038,,,0.0866,,0.0008,,,,0.0,
377,0.116,,0.116,,0.0079,,,0.004,,,0.0888,,0.0002,,,,0.0,
378,0.1174,,0.1174,,0.0079,,,0.0041,,,0.0909,,0.0008,,,,0.0008,
379,0.1217,,0.1217,,0.0084,,,0.0042,,,0.0931,,0.0009,,,,0.0015,
380,0.125,,0.125,,0.0081,,,0.0044,,,0.0952,,0.0004,,,,0.0018,
381,0.1269,,0.1269,,0.0083,,,0.0045,,,0.0973,,0.001,,,,0.0019,
382,0.1296,,0.1296,,0.0088,,,0.0046,,,0.0992,,0.0008,,,,0.002,
383,0.1324,,0.1324,,0.0085,,,0.0048,,,0.1009,,0.0012,,,,0.002,
384,0.1349,,0.1349,,0.0087,,,0.0049,,,0.1025,,0.0008,,,,0.002,
385,0.1363,,0.1363,,0.0091,,,0.005,,,0.1042,,0.0008,,,,0.0021,
386,0.1393,,0.1393,,0.0089,,,0.0052,,,0.1059,,0.002,,,,0.0021,
387,0.1429,,0.1429,,0.0091,,,0.0054,,,0.1078,,0.0006,,,,0.0021,
388,0.1442,,0.1442,,0.0092,,,0.0057,,,0.11,,0.002,,,,0.0021,
389,0.1465,,0.1465,,0.0094,,,0.0059,,,0.1124,,0.002,,,,0.0021,
390,0.148,,0.148,,0.0097,,,0.0062,,,0.115,,0.0014,,,,0.0021,
391,0.1513,,0.1513,,0.0098,,,0.0066,,,0.1174,,0.0025,,,,0.0021,
392,0.1541,,0.1541,,0.0102,,,0.007,,,0.1194,,0.0012,,,,0.0023,
393,0.1561,,0.1561,,0.0102,,,0.0074,,,0.1212,,0.002,,,,0.0028,
394,0.1582,,0.1582,,0.0106,,,0.0078,,,0.1227,,0.0019,,,,0.0032,
395,0.1604,,0.1604,,0.0108,,,0.0083,,,0.1242,,0.0022,,,,0.0042,
396,0.1622,,0.1622,,0.0112,,,0.0087,,,0.1257,,0.0028,,,,0.0052,
397,0.1646,,0.1646,,0.0115,,,0.0091,,,0.1274,,0.0033,,,,0.006,
398,0.1651,,0.1651,,0.0119,,,0.0095,,,0.1295,,0.0037,,,,0.0064,
399,0.1671,,0.1671,,0.0123,,,0.01,,,0.132,,0.0042,,,,0.0067,
400,0.1683,,0.1683,,0.0129,,,0.0105,,,0.1349,,0.0041,,,,0.0067,
401,0.1682,,0.1682,,0.0133,,,0.0111,,,0.1379,,0.0033,,,,0.0068,
402,0.17,,0.17,,0.0133,,,0.0118,,,0.1408,,0.0046,,,,0.007,
403,0.1701,,0.1701,,0.0138,,,0.0126,,,0.1433,,0.0047,,,,0.0081,
404,0.171,,0.171,,0.0142,,,0.0135,,,0.1454,,0.005,,,,0.0092,
405,0.1732,,0.1732,,0.0149,,,0.0144,,,0.1471,,0.0053,,,,0.01,
406,0.1732,,0.1732,,0.0157,,,0.0153,,,0.1487,,0.0064,,,,0.0107,
407,0.1742,,0.1742,,0.0163,,,0.0162,,,0.1501,,0.0068,,,,0.0114,
408,0.1763,,0.1763,,0.0172,,,0.0171,,,0.1516,,0.0077,,,,0.0117,
409,0.1768,,0.1768,,0.0177,,,0.0181,,,0.1533,,0.0073,,,,0.012,
410,0.1776,,0.1776,,0.0181,,,0.0191,,,0.1554,,0.0079,,,,0.0131,
411,0.1797,,0.1797,,0.0191,,,0.0202,,,0.1581,,0.0085,,,,0.0144,
412,0.1818,,0.1818,,0.0199,,,0.0213,,,0.1617,,0.0094,,,,0.0156,
413,0.184,,0.184,,0.0207,,,0.0225,,,0.166,,0.0098,,,,0.016,
414,0.1858,,0.1858,,0.0218,,,0.0239,,,0.1705,,0.0107,,,,0.0165,
415,0.1879,,0.1879,,0.0225,,,0.0256,,,0.1746,,0.0117,,,,0.0177,
416,0.1901,,0.1901,,0.0238,,,0.0274,,,0.1782,,0.013,,,,0.0192,
417,0.1933,,0.1933,,0.0248,,,0.0295,,,0.1816,,0.0137,,,,0.0207,
418,0.1967,,0.1967,,0.0259,,,0.0318,,,0.1852,,0.0146,,,,0.0222,
419,0.1992,,0.1992,,0.0274,,,0.0344,,,0.1896,,0.0158,,,,0.0237,
420,0.2028,,0.2028,,0.0286,,,0.0372,,,0.195,,0.0171,,,,0.0252,
421,0.2052,,0.2052,,0.03,,,0.0402,,,0.2016,,0.0186,,,,0.0267,
422,0.2079,,0.2079,,0.0315,,,0.0434,,,0.2089,,0.0209,,,,0.0283,
423,0.2113,,0.2113,,0.0334,,,0.0467,,,0.2151,,0.0212,,,,0.0307,
424,0.2147,,0.2147,,0.0352,,,0.0499,,,0.2189,,0.0221,,,,0.0331,
425,0.218,,0.218,,0.0369,,,0.0529,,,0.2215,,0.0238,,,,0.0356,
426,0.2218,,0.2218,,0.0393,,,0.0559,,,0.2246,,0.0261,,,,0.0381,
427,0.2254,,0.2254,,0.0414,,,0.0588,,,0.23,,0.0268,,,,0.0407,
428,0.2299,,0.2299,,0.0437,,,0.0619,,,0.2388,,0.0288,,,,0.0436,
429,0.2355,,0.2355,,0.0459,,,0.0652,,,0.2485,,0.0302,,,,0.0464,
430,0.2408,,0.2408,,0.0487,,,0.069,,,0.2572,,0.0319,,,,0.0497,
431,0.2456,,0.2456,,0.0513,,,0.0732,,,0.2648,,0.0353,,,,0.0533,
432,0.2518,,0.2518,,0.0544,,,0.0778,,,0.2719,,0.0347,,,,0.0568,
433,0.2583,,0.2583,,0.0576,,,0.0826,,,0.2789,,0.0389,,,,0.0598,
434,0.2661,,0.2661,,0.0612,,,0.0877,,,0.2869,,0.0424,,,,0.0628,
435,0.2741,,0.2741,,0.0649,,,0.0931,,,0.2972,,0.0438,,,,0.0666,
436,0.2832,,0.2832,,0.0684,,,0.0988,,,0.3107,,0.0471,,,,0.0711,
437,0.2918,,0.2918,,0.0726,,,0.1049,,,0.3283,,0.0508,,,,0.0755,
438,0.3018,,0.3018,,0.0767,,,0.1115,,,0.3508,,0.054,,,,0.0796,
439,0.3141,,0.3141,,0.0815,,,0.1186,,,0.3729,,0.0579,,,,0.0836,
440,0.3248,,0.3248,,0.0861,,,0.1259,,,0.3878,,0.0621,,,,0.0882,
441,0.337,,0.337,,0.0908,,,0.1336,,,0.4071,,0.0658,,,,0.0933,
442,0.3496,,0.3496,,0.0959,,,0.1418,,,0.4311,,0.0713,,,,0.0983,
443,0.3629,,0.3629,,0.1011,,,0.1508,,,0.4455,,0.0762,,,,0.104,
444,0.3766,,0.3766,,0.1066,,,0.1608,,,0.4726,,0.0825,,,,0.1097,
445,0.3915,,0.3915,,0.1122,,,0.1716,,,0.4976,,0.0871,,,,0.1163,
446,0.4072,,0.4072,,0.1178,,,0.1832,,,0.5166,,0.0923,,,,0.1237,
447,0.4225,,0.4225,,0.1241,,,0.195,,,0.536,,0.0973,,,,0.1312,
448,0.4393,,0.4393,,0.1305,,,0.2067,,,0.5537,,0.1048,,,,0.1398,
449,0.4558,,0.4558,,0.1369,,,0.2185,,,0.5687,,0.1105,,,,0.1484,
450,0.4734,,0.4734,,0.144,,,0.2305,,,0.586,,0.1163,,,,0.1577,
451,0.4898,,0.4898,,0.1514,,,0.2428,,,0.6053,,0.1244,,,,0.1676,
452,0.508,,0.508,,0.1592,,,0.2556,,,0.6212,,0.132,,,,0.1781,
453,0.5254,,0.5254,,0.1676,,,0.2689,,,0.6338,,0.1386,,,,0.1912,
454,0.5431,,0.5431,,0.1764,,,0.2829,,,0.6469,,0.1474,,,,0.205,
455,0.561,,0.561,,0.1858,,,0.2981,,,0.6635,,0.1585,,,,0.2204,
456,0.5785,,0.5785,,0.1961,,,0.3152,,,0.6806,,0.1677,,,,0.2365,
457,0.5951,,0.5951,,0.2065,,,0.3343,,,0.696,,0.1771,,,,0.2535,
458,0.6119,,0.6119,,0.2178,,,0.3548,,,0.7089,,0.1972,,,,0.2725,
459,0.6284,,0.6284,,0.2297,,,0.3754,,,0.7197,,0.2041,,,,0.292,
460,0.6438,,0.6438,,0.2421,,,0.3944,,,0.729,,0.2247,,,,0.3116,
461,0.6601,,0.6601,,0.255,,,0.4104,,,0.737,,0.2414,,,,0.3305,0.0006
462,0.6744,,0.6744,,0.2689,,,0.4232,,,0.7435,,0.2542,,,,0.348,0.0
463,0.6887,0.0027,0.6887,0.0027,0.2835,,,0.4335,,,0.7493,,0.2724,,,,0.3648,0.0
464,0.7018,0.0031,0.7018,0.0031,0.2987,,,0.4429,,,0.7604,,0.2988,,,,0.3779,0.0
465,0.7151,0.0034,0.7151,0.0034,0.3142,,,0.4523,,,0.7783,,0.3112,,,,0.391,0.0
466,0.7277,0.004,0.7277,0.004,0.3302,,,0.4622,,,0.7869,,0.3328,,,,0.3964,0.0
467,0.7397,0.0043,0.7397,0.0043,0.3468,,,0.4723,,,0.7882,,0.3489,,,,0.4016,0.0
468,0.7524,0.0051,0.7524,0.0051,0.3633,,,0.482,,,0.7893,,0.3644,,,,0.404,0.0
469,0.7647,0.0061,0.7647,0.0061,0.3798,,0.0049,0.4907,,,0.7961,,0.3792,,,,0.4031,0.0
470,0.7771,0.0072,0.7771,0.0072,0.3957,,0.0079,0.4986,,,0.8119,,0.3982,,,,0.4022,0.0
471,0.7889,0.0086,0.7889,0.0086,0.4113,,0.0106,0.5064,,,0.8268,,0.4066,,,,0.4018,0.0
472,0.8017,0.0101,0.8017,0.0101,0.4261,0.0037,0.0132,0.5148,,,0.8354,,0.425,,,,0.4013,0.0
473,0.8143,0.0122,0.8143,0.0122,0.4399,0.0017,0.0161,0.5242,,,0.8428,,0.439,,,,0.4024,0.0
474,0.8286,0.0151,0.8286,0.0151,0.4528,0.0015,0.0194,0.5346,,,0.8535,,0.4483,,,,0.4054,0.0
475,0.8418,0.0179,0.8418,0.0179,0.464,0.0015,0.0234,0.5455,,,0.8673,,0.4604,,,,0.4084,0.0
476,0.8561,0.022,0.8561,0.022,0.4743,0.0017,0.0284,0.5569,,,0.8788,,0.4712,,,,0.417,0.0
477,0.8705,0.0266,0.8705,0.0266,0.4838,0.0019,0.0348,0.5693,,,0.8827,,0.4813,,,,0.4261,0.0
478,0.8846,0.0318,0.8846,0.0318,0.4924,0.0023,0.0429,0.5842,,,0.893,,0.494,,,,0.4378,0.0
479,0.9003,0.0384,0.9003,0.0384,0.5007,0.0026,0.0526,0.6035,,,0.9187,,0.4994,,,,0.4512,0.0005
480,0.9151,0.0461,0.9151,0.0461,0.5088,0.0031,0.0635,0.6288,,,0.9332,,0.5168,,,,0.4661,0.0028
481,0.929,0.055,0.929,0.055,0.5171,0.0037,0.0755,0.6606,,,0.9396,,0.5236,,,,0.4816,0.005
482,0.9436,0.0651,0.9436,0.0651,0.5264,0.0044,0.0891,0.6975,,,0.9477,,0.5413,,,,0.4993,0.0084
483,0.9568,0.0783,0.9568,0.0783,0.537,0.0052,0.1043,0.7371,,,0.9618,,0.5591,,,,0.5194,0.0119
484,0.9691,0.092,0.9691,0.092,0.5492,0.0065,0.1207,0.7766,,,0.9761,,0.5729,,,,0.5451,0.0169
485,0.9793,0.109,0.9793,0.109,0.5628,0.0079,0.1381,0.8144,,,0.9838,0.1437,0.5907,,,,0.575,0.0241
486,0.9885,0.1266,0.9885,0.1266,0.5784,0.0095,0.159,0.8501,,,0.9905,0.1633,0.614,,,,0.6101,0.0313
487,0.9939,0.148,0.9939,0.148,0.5958,0.0118,0.1899,0.8841,,,0.9955,0.1927,0.6294,,,,0.6543,0.0428
488,0.9982,0.1716,0.9982,0.1716,0.6152,0.0147,0.2311,0.9168,,,0.9958,0.2232,0.6573,,,,0.7022,0.0548
489,1.0,0.1981,1.0,0.1981,0.6363,0.0181,0.2653,0.947,,,0.9954,0.2583,0.6836,,,,0.748,0.0743
490,0.9969,0.2267,0.9969,0.2267,0.6589,0.0224,0.2923,0.9724,,,1.0,0.2919,0.7063,0.0731,,,0.806,0.0963
491,0.9908,0.2587,0.9908,0.2587,0.6831,0.0277,0.3286,0.9905,,,0.9812,0.3266,0.7335,0.0933,,,0.8547,0.1206
492,0.9797,0.2945,0.9797,0.2945,0.7093,0.0341,0.374,0.9997,,,0.948,0.3695,0.7675,0.1064,,,0.8986,0.1578
493,0.964,0.3315,0.964,0.3315,0.7365,0.0424,0.4128,1.0,,,0.9349,0.4088,0.7982,0.1304,,,0.9405,0.2059
494,0.9442,0.3714,0.9442,0.3714,0.7649,0.0531,0.4474,0.9927,,,0.9171,0.4642,0.8196,0.1565,,,0.972,0.2539
495,0.9194,0.4155,0.9194,0.4155,0.7945,0.065,0.4944,0.9791,,,0.8943,0.503,0.8492,0.1795,,,0.9873,0.3205
496,0.8904,0.4598,0.8904,0.4598,0.8246,0.0796,0.5573,0.9593,,,0.8633,0.5569,0.8838,0.2126,,,1.0,0.3969
497,0.8561,0.5088,0.8561,0.5088,0.8548,0.0977,0.6078,0.9322,,,0.8505,0.5962,0.8968,0.2498,,,0.9884,0.4755
498,0.8188,0.5594,0.8188,0.5594,0.8847,0.1195,0.6574,0.8959,,,0.7829,0.6535,0.9285,0.2917,,,0.9684,0.5754
499,0.7775,0.6104,0.7775,0.6104,0.9131,0.1456,0.7052,0.849,,,0.7466,0.7025,0.9534,0.3173,,,0.923,0.6643
500,0.7346,0.6649,0.7346,0.6649,0.9397,0.1768,0.7507,0.7922,,,0.7025,0.7609,0.9668,0.366,,,0.8626,0.7511
501,0.6874,0.7182,0.6874,0.7182,0.9625,0.2127,0.8048,0.7278,,,0.6802,0.802,0.9853,0.4132,,,0.7881,0.8314
502,0.6399,0.7666,0.6399,0.7666,0.9814,0.2526,0.8333,0.6594,,,0.6442,0.8496,0.989,0.459,,,0.7088,0.904
503,0.5906,0.8161,0.5906,0.8161,0.9941,0.2996,0.8786,0.5901,,,0.5867,0.8873,1.0,0.5145,,,0.6247,0.9557
504,0.5428,0.8622,0.5428,0.8622,1.0,0.3505,0.9255,0.5226,,,0.5394,0.9197,0.9983,0.5743,,,0.5297,0.992
505,0.493,0.9027,0.493,0.9027,0.9983,0.4066,0.9455,0.4581,,,0.5149,0.9416,0.9901,0.6202,,,0.4474,1.0
506,0.4459,0.9355,0.4459,0.9355,0.9879,0.4683,0.9694,0.3974,,,0.4661,0.9706,0.9699,0.6839,,,0.3686,0.9963
507,0.3996,0.9664,0.3996,0.9664,0.9676,0.5319,0.9897,0.3408,,,0.4217,0.9849,0.9553,0.7442,,,0.2944,0.9761
508,0.3548,0.9877,0.3548,0.9877,0.9378,0.5959,0.9977,0.2887,,,0.3855,0.9977,0.9222,0.7975,,,0.2415,0.9332
509,0.3136,0.9994,0.3136,0.9994,0.8983,0.664,1.0,0.2416,,,0.3515,1.0,0.8866,0.8367,,,0.1946,0.8897
510,0.2747,0.9999,0.2747,0.9999,0.85,0.731,0.992,0.2002,,,0.3147,0.9815,0.8451,0.897,,,0.1507,0.8231
511,0.2376,1.0,0.2376,1.0,0.7935,0.7927,0.9758,0.1652,,,0.2803,0.9668,0.7947,0.9332,,,0.1182,0.7683
512,0.2042,0.9889,0.2042,0.9889,0.7302,0.8533,0.9473,0.1375,,,0.2489,0.9446,0.7191,0.9571,,,0.0933,0.7081
513,0.1747,0.9696,0.1747,0.9696,0.6627,0.9064,0.9136,0.1174,,,0.2215,0.9152,0.6762,0.9837,,,0.0735,0.6446
514,0.1469,0.9406,0.1469,0.9406,0.5931,0.9475,0.8898,,,,0.2003,0.8752,0.6173,0.9907,,,0.0572,0.5985
515,0.1229,0.906,0.1229,0.906,0.5229,0.9767,0.8587,,,,0.1807,0.8507,0.5522,0.9996,,,0.0454,0.5497
516,0.1015,0.8711,0.1015,0.8711,0.4548,0.9945,0.7997,,,,0.1601,0.8051,0.486,1.0,,,0.035,0.5055
517,0.0838,0.8345,0.0838,0.8345,0.3905,1.0,0.7999,,,,0.1402,0.7824,0.4425,0.9964,,,0.0288,0.4666
518,0.0686,0.7934,0.0686,0.7934,0.3311,0.9928,0.745,,,,0.1221,0.7394,0.3925,0.9898,,,0.0225,0.4334
519,0.0553,0.7509,0.0553,0.7509,0.278,0.976,0.6803,,,,0.1061,0.698,0.3424,0.976,,,0.0182,0.4012
520,0.0454,0.7149,0.0454,0.7149,0.2307,0.954,0.6654,,,,0.0925,0.6569,0.3045,0.9584,,,0.0145,0.3724
521,0.0362,0.6802,0.0362,0.6802,0.1904,0.924,0.6209,,,,0.0803,0.6358,0.269,0.9344,,,0.0112,0.3542
522,0.0307,0.6504,0.0307,0.6504,0.1562,0.8887,0.5881,,,,0.0688,0.6041,0.2296,0.925,,,0.0091,0.3362
523,0.0257,0.6208,0.0257,0.6208,0.1271,0.8491,0.5646,,,,0.0577,0.5784,0.1977,0.9009,,,0.007,0.3181
524,0.0212,0.5966,0.0212,0.5966,0.1031,0.8077,0.5415,,,,0.0479,0.5566,0.1802,0.8782,,,0.0057,0.3021
525,0.0178,0.5698,0.0178,0.5698,0.0833,0.7647,0.5149,,,,0.0401,0.5283,0.1514,0.842,,,0.0047,0.2869
526,0.0157,0.547,0.0157,0.547,0.0675,0.7233,0.4946,,,,0.0341,0.5185,0.1267,0.8323,,,0.0038,0.2731
527,0.0138,0.5275,0.0138,0.5275,0.0547,0.6846,0.478,,,,0.0293,0.4959,0.1143,0.7951,,,0.0034,0.2606
528,0.0122,0.5084,0.0122,0.5084,0.0441,0.6481,0.4597,,,,0.025,0.4815,0.0959,0.7602,,,0.0029,0.2496
529,0.0109,0.49,0.0109,0.49,0.0361,0.6131,0.4432,,,,0.0212,0.4657,0.0777,0.7428,,,0.0021,0.239
530,0.0093,0.4733,0.0093,0.4733,0.0292,0.5814,0.4293,,,,0.0177,0.4502,0.0635,0.7077,,,0.0011,0.2309
531,0.0083,0.4636,0.0083,0.4636,0.024,0.5527,0.4172,,,,0.0147,0.4404,0.0554,0.6754,,,0.0002,0.2227
532,0.0073,0.4504,0.0073,0.4504,0.0195,0.5236,0.4059,,,,0.0121,0.4295,0.0454,0.6447,,,0.0,0.2164
533,0.0064,0.4393,0.0064,0.4393,0.0158,0.499,0.3941,,,,0.0101,0.417,0.0356,0.6166,,,0.0,0.211
534,0.0059,0.4296,0.0059,0.4296,0.013,0.4767,0.3822,,,,0.0085,0.4095,0.0312,0.5833,,,0.0,0.2057
535,0.0051,0.4221,0.0051,0.4221,0.0105,0.4546,0.3712,,,,0.0072,0.3959,0.0246,0.561,,,0.0,0.2013
536,0.0054,0.4105,0.0054,0.4105,0.0089,0.4336,0.3619,,,,0.0061,0.3914,0.0191,0.5384,,,0.0,0.197
537,0.0052,0.4014,0.0052,0.4014,0.0072,0.4145,0.3543,,,,0.0052,0.3827,0.0154,0.5207,,,0.0,0.1925
538,0.0048,0.3942,0.0048,0.3942,0.0059,0.3973,0.3477,,,,0.0043,0.371,0.0126,0.5007,,,0.0,0.188
539,0.0047,0.3867,0.0047,0.3867,0.0049,0.3816,0.3401,,,,0.0033,0.3643,0.0096,0.4865,,,,0.1833
540,0.0044,0.381,0.0044,0.381,0.0043,0.3671,0.331,,,,,0.3582,0.0085,0.4736,,,,0.1774
541,0.005,0.3693,0.005,0.3693,0.0033,0.3554,0.3224,,,,,0.348,0.0079,0.4586,,,,0.1715
542,0.0056,0.3621,0.0056,0.3621,0.003,0.344,0.3154,,,,,0.3394,0.0061,0.4459,,,,0.165
543,0.0053,0.3583,0.0053,0.3583,0.0023,0.3331,0.3085,,,,,0.3333,0.005,0.4368,,,,0.1581
544,0.0054,0.3476,0.0054,0.3476,0.0021,0.3234,0.3,,,,,0.3198,0.0046,0.4305,,,,0.151
545,0.0053,0.3393,0.0053,0.3393,0.0019,0.3147,0.2902,,,,,0.3164,0.0035,0.4176,,,,0.1427
546,0.0046,0.3295,0.0046,0.3295,0.0015,0.3061,0.2805,,,,,0.31,0.003,0.4075,,,,0.1345
547,0.0058,0.3223,0.0058,0.3223,0.0014,0.2997,0.2715,,,,,0.2975,0.0025,0.4022,,,,0.1263
548,0.0057,0.312,0.0057,0.312,0.0012,0.2931,0.2635,,,,,0.2911,0.002,0.3922,,,,0.1184
549,0.0061,0.3015,0.0061,0.3015,0.0008,0.2873,0.2558,,,,,0.2817,0.0026,0.3829,,,,0.1104
550,0.0059,0.2908,0.0059,0.2908,0.0009,0.281,0.2468,,,,,0.2666,0.0016,0.3702,,,,0.1025
551,0.005,0.2796,0.005,0.2796,0.0007,0.2747,0.2355,,,,,0.2526,,0.3636,,,,0.0947
552,0.0049,0.2674,0.0049,0.2674,0.0005,0.2681,0.224,,,,,0.247,,0.3503,,,,0.0877
553,0.0043,0.2564,0.0043,0.2564,0.0006,0.2615,0.2142,,,,,0.2345,,0.3403,,,,0.0814
554,0.0044,0.2451,0.0044,0.2451,0.0005,0.2533,0.2058,,,,,0.2244,,0.3279,,,,0.0751
555,0.0042,0.2344,0.0042,0.2344,0.0003,0.2462,0.1964,,,,,0.2149,,0.3187,,,,0.0693
556,0.0044,0.2243,0.0044,0.2243,0.0004,0.2384,0.1844,,,,,0.2029,,0.3094,,,,0.0636
