wavelength,PS-CFP2 (Cyan) ex,PS-CFP2 (Cyan) em,PS-CFP2 (Green) ex,PS-CFP2 (Green) em
453,0.0148,0.9158,0.399,
454,0.0115,0.9238,0.4234,
455,0.0098,0.9239,0.4427,
456,0.0081,0.9249,0.4732,
457,0.0079,0.9337,0.5024,
458,0.0078,0.9425,0.5272,
459,0.0065,0.9511,0.5291,
460,0.0052,0.9593,0.54,
461,,0.9651,0.5468,
462,,0.9712,0.5285,
463,,0.9782,0.555,
464,,0.9848,0.5803,
465,,0.9889,0.6025,
466,,0.9927,0.6215,
467,,0.9948,0.6348,
468,,0.9968,0.6521,
469,,0.999,0.6452,
470,,1.0,0.6779,
471,,0.9948,0.6875,
472,,0.9911,0.7071,
473,,0.9938,0.7266,
474,,0.9939,0.7292,
475,,0.9851,0.751,
476,,0.9758,0.7634,
477,,0.963,0.7746,0.0428
478,,0.9506,0.8083,0.047
479,,0.9407,0.8463,0.0512
480,,0.9297,0.9012,0.0561
481,,0.9123,0.9383,0.0632
482,,0.8944,0.9798,0.0716
483,,0.8746,0.9791,0.0824
484,,0.8565,0.9678,0.0924
485,,0.8446,0.9586,0.1055
486,,0.8319,0.9525,0.1199
487,,0.8124,0.9457,0.1378
488,,0.793,0.9626,0.1584
489,,0.7748,0.9905,0.1794
490,,0.7577,1.0,0.2064
491,,0.747,0.9757,0.2354
492,,0.7357,0.9759,0.2722
493,,0.7225,0.9817,0.3114
494,,0.7098,0.9633,0.3545
495,,0.7018,0.9677,0.3962
496,,0.6941,0.9741,0.4415
497,,0.688,0.9719,0.4917
498,,0.6826,0.9509,0.5409
499,,0.6842,0.9063,0.5936
500,,0.6852,0.8574,0.6466
501,,0.6825,0.8487,0.7052
502,,0.6807,0.7971,0.7598
503,,0.6826,0.7478,0.8089
504,,0.6837,0.6948,0.8552
505,,0.679,0.6332,0.8948
506,,0.6738,0.5824,0.9363
507,,0.6669,0.5263,0.9664
508,,0.6602,0.4758,0.9851
509,,0.6558,0.4131,0.9944
510,,0.6503,0.3628,1.0
511,,0.6384,0.3127,0.9998
512,,0.6264,0.2716,0.9871
513,,0.6142,0.2261,0.9685
514,,0.6012,0.2006,0.9484
515,,0.5821,0.1814,0.919
516,,0.563,0.1717,0.8899
517,,0.5438,0.1414,0.854
518,,0.5242,0.1245,0.8178
519,,0.5005,0.1147,0.784
520,,0.478,,0.7445
521,,0.4618,,0.7126
522,,0.445,,0.6843
523,,0.426,,0.6561
524,,0.4079,,0.6255
525,,0.3961,,0.5954
526,,0.3841,,0.5757
527,,0.3711,,0.5571
528,,0.3582,,0.5383
529,,0.3452,,0.5175
530,,0.3328,,0.4974
531,,0.3239,,0.4808
532,,0.3145,,0.4679
533,,0.3028,,0.4539
534,,0.2917,,0.4439
535,,0.2837,,0.4296
536,,0.2761,,0.4183
537,,0.2699,,0.4057
538,,0.2636,,0.3984
539,,0.2553,,0.3899
540,,0.2471,,0.3822
541,,0.2404,,0.3718
542,,0.2336,,0.3616
543,,0.2254,,0.3525
544,,0.2176,,0.3445
545,,0.2112,,0.333
546,,0.2047,,0.3241
547,,0.1976,,0.316
548,,0.1912,,0.307
549,,0.1876,,0.2963
550,,0.1835,,0.287
551,,0.1769,,0.2749
552,,0.1707,,0.2653
553,,0.1658,,0.2564
554,,0.1609,,0.246
555,,0.156,,0.2349
556,,0.151,,0.2268
557,,0.1451,,0.2174
558,,0.1391,,0.2073
559,,0.1327,,0.1973
560,,0.1268,,0.1902
561,,0.124,,0.1814
562,,0.1211,,0.1742
563,,0.1162,,0.1668
564,,0.1113,,0.1579
565,,0.1063,,0.1524
566,,0.1014,,0.1442
567,,0.0983,,0.1394
568,,0.0948,,0.1326
569,,0.0902,,0.1269
570,,0.0857,,0.1218
571,,0.082,,0.1164
572,,0.0786,,0.1124
573,,0.0765,,0.1065
574,,0.0743,,0.1025
575,,0.0713,,0.0986
576,,0.0687,,0.095
577,,0.0688,,0.0916
578,,0.0678,,0.0873
579,,0.0634,,0.086
580,,0.0594,,0.082
581,,0.0582,,0.0787
582,,0.0568,,0.0758
583,,0.0534,,0.0728
584,,0.0503,,0.0712
585,,0.0489,,0.0685
586,,0.0476,,0.0654
587,,0.047,,0.0635
588,,0.0466,,0.0617
589,,0.0465,,0.0594
590,,0.046,,0.0577
591,,0.0437,,0.0555
592,,0.0415,,0.0533
593,,0.0406,,0.0519
594,,0.0396,,0.0497
595,,0.0376,,0.0482
596,,0.0357,,0.0464
597,,0.0345,,0.0446
598,,0.0334,,0.0435
599,,0.0323,,0.0419
600,,0.0313,,
