wavelength,EGFP ex,EGFP em,tdTomato ex,tdTomato em,tdTomato 2p,EGFP 2p
472,0.8017,0.0101,0.1974,,,
473,0.8143,0.0122,0.2016,,,
474,0.8286,0.0151,0.2062,,,
475,0.8418,0.0179,0.2139,,,
476,0.8561,0.022,0.22,,,
477,0.8705,0.0266,0.2253,,,
478,0.8846,0.0318,0.2309,,,
479,0.9003,0.0384,0.2361,,,
480,0.9151,0.0461,0.2407,,,
481,0.929,0.055,0.2446,,,
482,0.9436,0.0651,0.248,,,
483,0.9568,0.0783,0.2524,,,
484,0.9691,0.092,0.2566,,,
485,0.9793,0.109,0.2601,,,
486,0.9885,0.1266,0.2637,,,
487,0.9939,0.148,0.2677,,,
488,0.9982,0.1716,0.2715,,,
489,1.0,0.1981,0.2751,,,
490,0.9969,0.2267,0.2805,,,
491,0.9908,0.2587,0.2855,,,
492,0.9797,0.2945,0.2886,,,
493,0.964,0.3315,0.2933,,,
494,0.9442,0.3714,0.3007,,,
495,0.9194,0.4155,0.3067,,,
496,0.8904,0.4598,0.3149,,,
497,0.8561,0.5088,0.3248,,,
498,0.8188,0.5594,0.3332,,,
499,0.7775,0.6104,0.3422,,,
500,0.7346,0.6649,0.355,,,
501,0.6874,0.7182,0.3662,,,
502,0.6399,0.7666,0.3794,,,
503,0.5906,0.8161,0.3921,,,
504,0.5428,0.8622,0.4051,,,
505,0.493,0.9027,0.4198,,,
506,0.4459,0.9355,0.4343,,,
507,0.3996,0.9664,0.4495,,,
508,0.3548,0.9877,0.4635,,,
509,0.3136,0.9994,0.4797,,,
510,0.2747,0.9999,0.493,,,
511,0.2376,1.0,0.5073,,,
512,0.2042,0.9889,0.5216,,,
513,0.1747,0.9696,0.5339,,,
514,0.1469,0.9406,0.5461,,,
515,0.1229,0.906,0.557,,,
516,0.1015,0.8711,0.5678,,,
517,0.0838,0.8345,0.5759,,,
518,0.0686,0.7934,0.5826,,,
519,0.0553,0.7509,0.5878,,,
520,0.0454,0.7149,0.5932,,,
521,0.0362,0.6802,0.5989,,,
522,0.0307,0.6504,0.6007,,,
523,0.0257,0.6208,0.605,,,
524,0.0212,0.5966,0.6064,,,
525,0.0178,0.5698,0.6096,,,
526,0.0157,0.547,0.6114,,,
527,0.0138,0.5275,0.6132,,,
528,0.0122,0.5084,0.6188,,,
529,0.0109,0.49,0.624,,,
530,0.0093,0.4733,0.6288,0.0025,,
531,0.0083,0.4636,0.6345,0.003,,
532,0.0073,0.4504,0.6441,0.0037,,
533,0.0064,0.4393,0.6534,0.0046,,
534,0.0059,0.4296,0.6641,0.0053,,
535,0.0051,0.4221,0.6762,0.0065,,
536,0.0054,0.4105,0.6904,0.0078,,
537,0.0052,0.4014,0.7069,0.0108,,
538,0.0048,0.3942,0.721,0.0161,,
539,0.0047,0.3867,0.7424,0.0205,,
540,0.0044,0.381,0.7607,0.0219,,
541,0.005,0.3693,0.7787,0.0218,,
542,0.0056,0.3621,0.799,0.0236,,
543,0.0053,0.3583,0.8216,0.0267,,
544,0.0054,0.3476,0.8413,0.0323,,
545,0.0053,0.3393,0.8633,0.0383,,
546,0.0046,0.3295,0.8847,0.0452,,
547,0.0058,0.3223,0.9061,0.0536,,
548,0.0057,0.312,0.9244,0.0638,,
549,0.0061,0.3015,0.9446,0.0761,,
550,0.0059,0.2908,0.9606,0.0882,,
551,0.005,0.2796,0.9733,0.1043,,
552,0.0049,0.2674,0.9841,0.1209,,
553,0.0043,0.2564,0.9958,0.1414,,
554,0.0044,0.2451,1.0,0.1638,,
555,0.0042,0.2344,0.9993,0.188,,
556,0.0044,0.2243,0.9952,0.2171,,
557,0.004,0.2156,0.9885,0.2469,,
558,0.0046,0.2068,0.9749,0.2809,,
559,0.0036,0.1957,0.9578,0.3176,,
560,0.0054,0.1865,0.9388,0.3562,,
561,0.0043,0.1806,0.9119,0.3975,,
562,0.0036,0.1706,0.879,0.4412,,
563,0.0038,0.1617,0.8451,0.4854,,
564,0.0036,0.1548,0.806,0.5315,,
565,0.0044,0.1485,0.7646,0.5778,,
566,0.005,0.1406,0.7234,0.6254,,
567,0.0041,0.1347,0.6764,0.6691,,
568,0.0037,0.1283,0.6323,0.7156,,
569,0.0034,0.1224,0.5865,0.7557,,
570,0.0042,0.1173,0.5414,0.7965,,
571,0.0041,0.1143,0.4953,0.8326,,
572,0.0047,0.108,0.4523,0.8681,,
573,0.004,0.1041,0.4105,0.8959,,
574,0.0041,0.0969,0.3704,0.9247,,
575,0.0045,0.0959,0.3316,0.9438,,
576,0.0047,0.092,0.2973,0.9648,,
577,0.0053,0.0883,0.2645,0.9767,,
578,0.0043,0.0843,0.2352,0.9864,,
579,0.0046,0.0813,0.2086,0.9959,,
580,0.0038,0.0787,0.1857,0.9957,,
581,0.0042,0.0759,0.1636,1.0,,
582,0.0041,0.0737,0.1444,0.9983,,
583,0.0038,0.0712,0.1258,0.9957,,
584,0.0045,0.0687,0.1085,0.9882,,
585,0.0044,0.0653,0.0957,0.9788,,
586,0.0041,0.0645,0.0837,0.9698,,
587,0.0041,0.0633,0.0722,0.96,,
588,0.0048,0.0594,0.0621,0.9457,,
589,0.0042,0.0591,0.0548,0.9338,,
590,0.0043,0.0558,0.0477,0.9249,,
591,0.0042,0.0544,0.041,0.9095,,
592,0.0038,0.053,0.0357,0.8958,,
593,0.004,0.0501,0.0309,0.8823,,
594,0.0047,0.0492,0.0272,0.8693,,
595,0.0044,0.0472,0.0234,0.8562,,
596,0.0032,0.0461,0.0206,0.8431,,
597,0.0034,0.0441,0.0179,0.8278,,
598,0.0034,0.0417,0.0158,0.8159,,
599,0.0037,0.0407,0.0133,0.8024,,
600,0.0036,0.0388,0.0117,0.7926,,
601,0.0027,0.037,0.01,0.7804,,
602,0.0031,0.0361,0.0086,0.7702,,
603,0.003,0.0356,0.0076,0.7563,,
604,0.0033,0.0336,0.0067,0.7467,,
605,0.0031,0.0324,0.0058,0.7372,,
606,0.004,0.0325,0.005,0.7291,,
607,0.0039,0.0296,0.0045,0.716,,
608,0.0043,0.0286,0.0039,0.7059,,
609,0.0038,0.0279,0.0033,0.6961,,
610,0.0047,0.0271,0.003,0.6892,,0.3855
611,0.0034,0.0256,0.0025,0.6792,,0.3816
612,0.0042,0.0252,0.0022,0.6728,,0.3792
613,0.0038,0.0242,0.0019,0.6613,,0.3785
614,0.0045,0.0222,0.0016,0.652,,0.3792
615,0.0041,0.022,0.0015,0.6423,,0.3867
616,0.0038,0.0223,0.0013,0.632,,0.3926
617,0.0038,0.0208,0.0011,0.6239,,0.3914
618,0.0041,0.0199,0.001,0.6157,,0.3896
619,0.005,0.019,0.0008,0.6022,,0.3911
620,0.0041,0.0179,0.0007,0.5917,,0.3941
621,0.0044,0.0178,0.0006,0.5842,,0.3984
622,0.0027,0.017,0.0006,0.5758,,0.4045
623,0.0041,0.0173,0.0005,0.5618,,0.414
624,0.0028,0.0155,0.0004,0.5521,,0.4231
625,0.0032,0.0153,0.0004,0.5409,,0.4262
626,0.0026,0.0152,0.0003,0.5334,,0.4269
627,0.0035,0.0147,0.0003,0.5216,,0.4295
628,0.0037,0.0149,0.0003,0.5075,,0.4326
629,0.0038,0.0142,0.0002,0.4987,,0.4353
630,0.0041,0.0134,0.0002,0.4907,,0.4382
631,0.0037,0.0136,,0.4775,,0.4418
632,0.0045,0.0125,,0.4655,,0.4433
633,0.0032,0.0125,,0.4558,,0.4416
634,0.0033,0.012,,0.4429,,0.4412
635,0.003,0.0118,,0.4344,,0.4445
636,0.0034,0.0119,,0.424,,0.4494
637,0.0027,0.0113,,0.4122,,0.4567
638,0.0023,0.0111,,0.4021,,0.4636
639,0.0022,0.0109,,0.3934,,0.4662
640,0.0031,0.0108,,0.3824,,0.4663
641,0.0022,0.0104,,0.3733,,0.4651
642,0.0028,0.0102,,0.3622,,0.4627
643,0.0019,0.0102,,0.3549,,0.4585
644,0.0023,0.0096,,0.3475,,0.4564
645,0.0023,0.0099,,0.3362,,0.4603
646,0.002,0.0096,,0.3268,,0.4676
647,0.003,0.0087,,0.317,,0.4773
648,0.003,0.0097,,0.3079,,0.4889
649,0.0034,0.0088,,0.2996,,0.5002
650,0.0043,0.009,,0.2906,,0.5098
651,0.0033,0.0084,,0.2856,,0.5167
652,0.0038,0.0081,,0.2737,,0.5219
653,0.0031,0.0079,,0.2678,,0.5255
654,0.0038,0.0079,,0.2601,,0.5282
655,0.0032,0.008,,0.2518,,0.5314
656,0.0035,0.0076,,0.2431,,0.5342
657,0.0033,0.0076,,0.2348,,0.538
658,0.0033,0.0079,,0.2272,,0.5412
659,0.004,0.008,,0.2227,,0.5426
660,0.0029,0.0071,,0.2166,,0.5408
661,0.0029,0.0078,,0.2097,,0.5362
662,0.0032,0.0075,,0.2041,,0.5283
663,0.0033,0.0073,,0.1992,,0.5173
664,0.0033,0.0071,,0.1941,,0.5039
665,0.0032,0.0073,,0.188,,0.4893
666,0.0027,0.007,,0.1834,,0.4732
667,0.0019,0.007,,0.1784,,0.4572
668,0.0025,0.0069,,0.1709,,0.4422
669,0.0026,0.007,,0.1676,,0.4293
670,0.0034,0.0064,,0.1634,,0.4169
671,0.0028,0.0068,,0.1598,,0.4049
672,0.0036,0.0065,,0.1531,,0.3915
673,0.0041,0.0064,,0.1501,,0.3752
674,0.0036,0.0065,,0.1459,,0.3568
675,0.003,0.0065,,0.1419,,0.3365
676,0.0021,0.0067,,0.139,,0.314
677,0.001,0.0067,,0.135,,0.2899
678,0.0004,0.0065,,0.1309,,0.2661
679,0.0022,0.0065,,0.1281,,0.2439
680,0.0009,0.0064,,0.1228,1.0833,0.2238
681,0.0015,0.0065,,0.1187,1.1025,0.2066
682,0.0004,0.0064,,0.1168,1.1154,0.1916
683,0.0007,0.0071,,0.1138,1.1219,0.1766
684,0.001,0.0069,,0.1104,1.122,0.1626
685,0.0013,0.0066,,0.1067,1.1196,0.1499
686,0.0016,0.0068,,0.1039,1.1075,0.1382
687,0.0014,0.0061,,0.102,1.0831,0.1262
688,0.0018,0.0069,,0.0984,1.0543,0.1151
689,0.0005,0.0061,,0.0963,1.0304,0.1054
690,0.0017,0.0065,,0.0934,1.0091,0.0966
691,0.0004,0.006,,0.0907,0.9916,0.0879
692,0.0012,0.0068,,0.088,0.9735,0.0805
693,0.0012,0.0067,,0.0856,0.9515,0.0743
694,0.0002,0.0063,,0.0823,0.9261,0.0687
695,0.0011,0.0063,,0.0813,0.8974,0.0626
696,0.0021,0.0064,,0.079,0.8694,0.0572
697,0.0022,0.0067,,0.075,0.8461,0.0527
698,0.0023,0.0068,,0.0744,0.8239,0.0493
699,0.0022,0.0064,,0.0728,0.799,0.0467
700,0.0017,0.0064,,0.0693,0.7727,0.0447
701,,,,,0.7471,0.0431
702,,,,,0.7233,0.042
703,,,,,0.7009,0.0413
704,,,,,0.6807,0.0411
705,,,,,0.6637,0.0414
706,,,,,0.6471,0.042
707,,,,,0.6286,0.0424
708,,,,,0.6117,0.0429
709,,,,,0.5971,0.0436
710,,,,,0.5837,0.0444
711,,,,,0.571,0.045
712,,,,,0.5597,0.0456
713,,,,,0.5492,0.046
714,,,,,0.5402,0.0465
715,,,,,0.5333,0.0472
716,,,,,0.5273,0.0482
717,,,,,0.5199,0.0495
718,,,,,0.5127,0.0509
719,,,,,0.5074,0.0525
720,,,,,0.5025,0.0539
721,,,,,0.4958,0.0547
722,,,,,0.4894,0.0552
723,,,,,0.4845,0.0558
724,,,,,0.4806,0.0564
725,,,,,0.4773,0.057
726,,,,,0.4762,0.0577
727,,,,,0.4791,0.0586
728,,,,,0.4825,0.0597
729,,,,,0.4828,0.0608
730,,,,,0.4816,0.0621
731,,,,,0.4804,0.0638
732,,,,,0.4786,0.0657
733,,,,,0.4754,0.067
734,,,,,0.472,0.0684
735,,,,,0.471,0.071
736,,,,,0.4694,0.0742
737,,,,,0.4646,0.0769
738,,,,,0.4586,0.0794
739,,,,,0.452,0.0822
740,,,,,0.4449,0.0848
741,,,,,0.439,0.0872
742,,,,,0.4351,0.09
743,,,,,0.4341,0.0934
744,,,,,0.4331,0.0964
745,,,,,0.4304,0.0988
746,,,,,0.4254,0.1008
747,,,,,0.4163,0.1019
748,,,,,0.4059,0.1031
749,,,,,0.3966,0.1053
750,,,,,0.3877,0.1087
751,,,,,0.38,0.1144
752,,,,,0.3723,0.1213
753,,,,,0.364,0.1271
754,,,,,0.3544,0.1314
755,,,,,0.3432,0.1345
756,,,,,0.3318,0.1371
757,,,,,0.3209,0.139
758,,,,,0.3107,0.142
759,,,,,0.302,0.1503
760,,,,,0.2932,0.1588
761,,,,,0.2828,0.1623
762,,,,,0.2716,0.1628
763,,,,,0.2606,0.1615
764,,,,,0.2491,0.1584
765,,,,,0.2359,0.1544
766,,,,,0.2223,0.1521
767,,,,,0.2099,0.1539
768,,,,,0.1978,0.1565
769,,,,,0.1856,0.1583
770,,,,,0.1741,0.1609
771,,,,,0.1638,0.165
772,,,,,0.1531,0.1695
773,,,,,0.1406,0.1731
774,,,,,0.1282,0.176
775,,,,,0.1173,0.1781
776,,,,,0.1077,0.1811
777,,,,,0.0994,0.1865
778,,,,,0.0925,0.1944
779,,,,,0.0864,0.2055
780,,,,,0.0812,0.2168
781,,,,,0.0766,0.2252
782,,,,,0.0732,0.2317
783,,,,,0.0706,0.2367
784,,,,,0.0691,0.2411
785,,,,,0.0687,0.2456
786,,,,,0.0689,0.2504
787,,,,,0.0685,0.2583
788,,,,,0.068,0.2645
789,,,,,0.0672,0.2633
790,,,,,0.0661,0.2583
791,,,,,0.065,0.2521
792,,,,,0.0643,0.2473
793,,,,,0.0644,0.246
794,,,,,0.0645,0.2503
795,,,,,0.0645,0.2638
796,,,,,0.0641,0.2783
797,,,,,0.0627,0.2861
798,,,,,0.0609,0.2908
799,,,,,0.0591,0.294
800,,,,,0.0571,0.297
801,,,,,0.0542,0.3035
802,,,,,0.0511,0.3105
803,,,,,0.048,0.3124
804,,,,,0.045,0.3104
805,,,,,0.0421,0.3077
806,,,,,0.0397,0.3066
807,,,,,0.0377,0.3063
808,,,,,0.036,0.3106
809,,,,,0.0347,0.326
810,,,,,0.0341,0.3417
811,,,,,0.0337,0.3476
812,,,,,0.0337,0.3505
813,,,,,0.0346,0.3542
814,,,,,0.0354,0.356
815,,,,,0.0354,0.3509
816,,,,,0.035,0.3501
817,,,,,0.0342,0.367
818,,,,,0.0329,0.3907
819,,,,,0.0314,0.4132
820,,,,,0.0304,0.4324
821,,,,,0.0311,0.4421
822,,,,,0.0325,0.4429
823,,,,,0.0336,0.4361
824,,,,,0.0345,0.4317
825,,,,,0.0353,0.4361
826,,,,,0.036,0.4446
827,,,,,0.0364,0.4584
828,,,,,0.0369,0.4722
829,,,,,0.0378,0.4777
830,,,,,0.0388,0.4822
831,,,,,0.0397,0.4926
832,,,,,0.0407,0.5042
833,,,,,0.0416,0.5139
834,,,,,0.0424,0.5223
835,,,,,0.0431,0.5298
836,,,,,0.0439,0.5321
837,,,,,0.0451,0.5254
838,,,,,0.0466,0.5185
839,,,,,0.0482,0.5186
840,,,,,0.0494,0.5225
841,,,,,0.0504,0.5278
842,,,,,0.0515,0.5355
843,,,,,0.0528,0.5483
844,,,,,0.0542,0.562
845,,,,,0.0562,0.5695
846,,,,,0.058,0.5758
847,,,,,0.0584,0.5837
848,,,,,0.0586,0.5933
849,,,,,0.0594,0.6076
850,,,,,0.0607,0.6259
851,,,,,0.0628,0.6464
852,,,,,0.0651,0.663
853,,,,,0.0672,0.6694
854,,,,,0.0685,0.6725
855,,,,,0.0686,0.6781
856,,,,,0.0686,0.6884
857,,,,,0.0693,0.7042
858,,,,,0.0708,0.7226
859,,,,,0.0733,0.7442
860,,,,,0.0761,0.7651
861,,,,,0.0787,0.7801
862,,,,,0.0814,0.7923
863,,,,,0.0841,0.8036
864,,,,,0.0869,0.8112
865,,,,,0.0903,0.8147
866,,,,,0.0935,0.8174
867,,,,,0.0961,0.8234
868,,,,,0.0982,0.8281
869,,,,,0.0997,0.8285
870,,,,,0.1011,0.8265
871,,,,,0.1029,0.8234
872,,,,,0.1047,0.8205
873,,,,,0.1063,0.822
874,,,,,0.1073,0.8235
875,,,,,0.1078,0.8183
876,,,,,0.1081,0.8091
877,,,,,0.108,0.7989
878,,,,,0.1083,0.7919
879,,,,,0.1098,0.7929
880,,,,,0.112,0.8003
881,,,,,0.1146,0.8121
882,,,,,0.1174,0.8208
883,,,,,0.1193,0.8186
884,,,,,0.1207,0.815
885,,,,,0.1224,0.8186
886,,,,,0.1245,0.8266
887,,,,,0.1268,0.8338
888,,,,,0.1295,0.8398
889,,,,,0.1335,0.8471
890,,,,,0.1371,0.8538
891,,,,,0.1381,0.8551
892,,,,,0.1385,0.8577
893,,,,,0.1406,0.8685
894,,,,,0.1432,0.8781
895,,,,,0.1452,0.8792
896,,,,,0.1478,0.8798
897,,,,,0.1518,0.8863
898,,,,,0.1555,0.8932
899,,,,,0.1581,0.8986
900,,,,,0.1609,0.9031
901,,,,,0.1638,0.9029
902,,,,,0.1668,0.9002
903,,,,,0.171,0.901
904,,,,,0.1758,0.9051
905,,,,,0.1796,0.9109
906,,,,,0.183,0.9163
907,,,,,0.1863,0.9201
908,,,,,0.1891,0.9197
909,,,,,0.1907,0.9129
910,,,,,0.1929,0.9077
911,,,,,0.1974,0.9081
912,,,,,0.2023,0.9114
913,,,,,0.2064,0.9184
914,,,,,0.2107,0.9289
915,,,,,0.2164,0.9414
916,,,,,0.222,0.9551
917,,,,,0.2258,0.97
918,,,,,0.229,0.9813
919,,,,,0.2329,0.983
920,,,,,0.2369,0.9804
921,,,,,0.24,0.9786
922,,,,,0.2437,0.9776
923,,,,,0.2495,0.9794
924,,,,,0.2555,0.9837
925,,,,,0.2596,0.9914
926,,,,,0.2633,0.9977
927,,,,,0.2674,1.0
928,,,,,0.2717,0.9997
929,,,,,0.2764,0.9977
930,,,,,0.2821,0.9923
931,,,,,0.2888,0.9844
932,,,,,0.295,0.9721
933,,,,,0.2997,0.9515
934,,,,,0.304,0.9286
935,,,,,0.3093,0.9109
936,,,,,0.3148,0.8982
937,,,,,0.3196,0.892
938,,,,,0.3231,0.8896
939,,,,,0.3252,0.8879
940,,,,,0.3264,0.8833
941,,,,,0.3272,0.8713
942,,,,,0.3286,0.8594
943,,,,,0.3319,0.8539
944,,,,,0.3349,0.8502
945,,,,,0.3365,0.8439
946,,,,,0.337,0.8348
947,,,,,0.336,0.8243
948,,,,,0.3344,0.8124
949,,,,,0.3333,0.7993
950,,,,,0.3328,0.7856
951,,,,,0.3328,0.7704
952,,,,,0.3335,0.7521
953,,,,,0.3356,0.7313
954,,,,,0.3384,0.7127
955,,,,,0.3409,0.6996
956,,,,,0.3438,0.6901
957,,,,,0.3467,0.685
958,,,,,0.3498,0.6791
959,,,,,0.354,0.6672
960,,,,,0.359,0.6525
961,,,,,0.3637,0.637
962,,,,,0.368,0.6202
963,,,,,0.3721,0.6006
964,,,,,0.3757,0.5822
965,,,,,0.3785,0.5692
966,,,,,0.3816,0.5602
967,,,,,0.3852,0.5556
968,,,,,0.3887,0.5538
969,,,,,0.3927,0.5527
970,,,,,0.3974,0.5488
971,,,,,0.4023,0.5397
972,,,,,0.4072,0.527
973,,,,,0.412,0.5095
974,,,,,0.4159,0.4903
975,,,,,0.4178,0.4722
976,,,,,0.4192,0.4565
977,,,,,0.4214,0.446
978,,,,,0.4237,0.4406
979,,,,,0.4258,0.4405
980,,,,,0.4287,0.4411
981,,,,,0.4333,0.4384
982,,,,,0.4386,0.432
983,,,,,0.4437,0.4179
984,,,,,0.4483,0.4019
985,,,,,0.451,0.3903
986,,,,,0.4531,0.3821
987,,,,,0.4568,0.3781
988,,,,,0.4618,0.3749
989,,,,,0.4678,0.3687
990,,,,,0.4739,0.3585
991,,,,,0.4793,0.3442
992,,,,,0.4835,0.33
993,,,,,0.4862,0.3186
994,,,,,0.4895,0.3079
995,,,,,0.4948,0.2973
996,,,,,0.5006,0.2853
997,,,,,0.5052,0.271
998,,,,,0.51,0.2568
999,,,,,0.5166,0.2435
1000,,,,,0.5243,0.2305
1001,,,,,0.531,0.2183
1002,,,,,0.5382,0.2065
1003,,,,,0.5484,0.1943
1004,,,,,0.5597,0.1827
1005,,,,,0.5695,0.1718
1006,,,,,0.5798,0.1612
1007,,,,,0.5921,0.1503
1008,,,,,0.6041,0.1403
1009,,,,,0.6143,0.1313
1010,,,,,0.6255,0.1233
1011,,,,,0.6396,0.1165
1012,,,,,0.6539,0.1107
1013,,,,,0.6659,0.1051
1014,,,,,0.6776,0.0998
1015,,,,,0.6898,0.0937
1016,,,,,0.7034,0.0874
1017,,,,,0.7197,0.0811
1018,,,,,0.7377,0.0755
1019,,,,,0.756,0.0711
1020,,,,,0.7734,0.0675
1021,,,,,0.7895,0.0645
1022,,,,,0.804,0.0614
1023,,,,,0.8157,0.0577
1024,,,,,0.826,0.054
1025,,,,,0.837,0.0508
1026,,,,,0.8467,0.0478
1027,,,,,0.8531,0.045
1028,,,,,0.8594,0.0423
1029,,,,,0.8694,0.0395
1030,,,,,0.881,0.0366
1031,,,,,0.8935,0.0337
1032,,,,,0.9066,0.031
1033,,,,,0.919,0.0286
1034,,,,,0.9294,0.0265
1035,,,,,0.9375,0.0246
1036,,,,,0.9453,0.0228
1037,,,,,0.9545,0.0213
1038,,,,,0.9627,0.0198
1039,,,,,0.9681,0.0184
1040,,,,,0.9706,0.0171
1041,,,,,0.9695,0.0157
1042,,,,,0.9681,0.0144
1043,,,,,0.9701,0.013
1044,,,,,0.9745,0.0118
1045,,,,,0.9814,0.0108
1046,,,,,0.988,0.01
1047,,,,,0.9911,0.0091
1048,,,,,0.9922,0.0084
1049,,,,,0.9928,0.0076
1050,,,,,0.9938,0.007
1051,,,,,0.9974,0.0063
1052,,,,,1.0,0.0058
1053,,,,,0.9982,0.0053
1054,,,,,0.9923,0.0048
1055,,,,,0.9831,0.0045
1056,,,,,0.9737,0.0041
1057,,,,,0.9681,0.0038
1058,,,,,0.9638,0.0034
1059,,,,,0.9571,0.0031
1060,,,,,0.9488,0.0028
1061,,,,,0.9415,0.0026
1062,,,,,0.9361,0.0025
1063,,,,,0.9328,0.0025
