wavelength,mRuby3 em,mRuby3 ex
605,0.9471,0.0365
606,0.9414,0.0346
607,0.9298,0.0327
608,0.9134,0.0305
609,0.9013,0.0276
610,0.8936,0.0242
611,0.8837,0.0205
612,0.8695,0.0171
613,0.855,0.0148
614,0.8416,0.0141
615,0.8291,0.0141
616,0.8175,0.0137
617,0.8063,0.0126
618,0.7912,0.011
619,0.7725,0.0091
620,0.7601,0.0076
621,0.7513,0.0067
622,0.7353,0.0067
623,0.7172,0.007
624,0.7048,0.0072
625,0.6916,0.0071
626,0.6748,0.0069
627,0.6561,0.0067
628,0.6403,0.0069
629,0.6274,0.0079
630,0.6137,0.0093
631,0.5932,0.0102
632,0.5734,0.0102
633,0.5633,0.01
634,0.555,0.0103
635,0.5429,0.0109
636,0.5295,0.011
637,0.5168,0.0101
638,0.5045,0.0087
639,0.4922,0.007
640,0.4794,0.0056
641,0.4662,0.005
642,0.453,0.0056
643,0.4407,0.0066
644,0.4298,0.0073
645,0.4199,0.0074
646,0.4102,0.007
647,0.3993,0.0063
648,0.3859,
649,0.3711,
650,0.3578,
651,0.3471,
652,0.339,
653,0.3319,
654,0.3238,
655,0.3148,
656,0.306,
657,0.2977,
658,0.2887,
659,0.2786,
660,0.2692,
661,0.2618,
662,0.2561,
663,0.2507,
664,0.2446,
665,0.238,
666,0.2314,
667,0.2252,
668,0.2197,
669,0.2151,
670,0.2114,
671,0.2077,
672,0.2028,
673,0.1963,
674,0.189,
675,0.1817,
676,0.1753,
677,0.1703,
678,0.1671,
679,0.1651,
680,0.163,
681,0.1595,
682,0.1547,
683,0.1498,
684,0.1461,
685,0.1434,
686,0.1411,
687,0.1385,
688,0.1352,
689,0.1317,
690,0.1283,
691,0.1254,
692,0.1227,
693,0.12,
694,0.1172,
695,0.1141,
696,0.111,
697,0.1081,
698,0.1055,
699,0.1031,
700,0.1005,
701,0.0974,
702,0.0939,
703,0.0908,
704,0.0884,
705,0.0868,
706,0.0855,
707,0.0837,
708,0.0808,
709,0.0774,
710,0.0741,
711,0.0716,
712,0.0697,
713,0.0683,
714,0.0667,
715,0.0648,
716,0.063,
717,0.0613,
718,0.06,
719,0.0588,
720,0.0575,
721,0.0558,
722,0.0539,
723,0.0518,
724,0.05,
725,0.0484,
726,0.047,
727,0.0458,
728,0.0447,
729,0.0437,
730,0.0428,
731,0.042,
732,0.0412,
733,0.0404,
734,0.0396,
735,0.0389,
736,0.0382,
737,0.0375,
738,0.0367,
739,0.036,
740,0.0352,
741,0.0344,
742,0.0336,
743,0.0326,
744,0.0317,
745,0.0307,
746,0.0297,
747,0.0286,
748,0.0275,
749,0.0263,
750,0.0251,
751,0.0238,
752,0.0226,
753,0.0213,
754,0.0201,
755,0.019,
756,0.0179,
757,0.0169,
758,0.016,
759,0.0153,
760,0.0146,
761,0.0141,
762,0.0136,
763,0.0132,
764,0.0128,
765,0.0124,
766,0.0121,
767,0.0118,
768,0.0114,
769,0.011,
770,0.0105,
771,0.0099,
772,0.0093,
773,0.0085,
774,0.0076,
