wavelength,mKillerOrange ab,mKillerOrange ex,mKillerOrange em
531,0.4064,0.835,0.4166
532,0.3908,0.8165,0.436
533,0.3764,0.7848,0.4591
534,0.3547,0.7588,0.4871
535,0.3351,0.7203,0.5138
536,0.3184,0.6888,0.543
537,0.3029,0.6562,0.5691
538,0.2873,0.6161,0.6035
539,0.2666,0.5752,0.6217
540,0.2525,0.5299,0.6519
541,0.2388,0.5091,0.6795
542,0.2302,0.4753,0.7056
543,0.2188,0.4561,0.7321
544,0.2032,0.4338,0.7589
545,0.1908,0.4164,0.7835
546,0.1808,0.3832,0.8107
547,0.1703,0.3517,0.8345
548,0.1596,0.3245,0.8579
549,0.1489,0.2993,0.8793
550,0.1406,0.2735,0.8994
551,0.1341,0.2475,0.9188
552,0.1277,0.2334,0.9367
553,0.1214,0.2137,0.9507
554,0.1151,0.198,0.9625
555,0.1088,0.1849,0.9729
556,0.1026,0.1725,0.981
557,0.0996,0.1601,0.9878
558,0.0969,0.1472,0.9928
559,0.0939,0.1367,0.9975
560,0.0906,0.1273,0.9987
561,0.0873,0.12,1.0
562,0.084,0.1128,0.9995
563,0.0807,0.1064,0.9962
564,0.0774,0.1006,0.9928
565,0.0745,0.0948,0.9867
566,0.0735,0.0897,0.9804
567,0.0724,0.0852,0.9698
568,0.0715,0.0807,0.9608
569,0.0706,0.0767,0.9521
570,0.0697,,0.9437
571,0.0688,,0.9351
572,0.0679,,0.9253
573,0.067,,0.9163
574,0.0661,,0.9079
575,0.0652,,0.9006
576,0.0642,,0.8936
577,0.0632,,0.8875
578,0.0627,,0.8817
579,0.0623,,0.8758
580,0.0619,,0.8689
581,0.0615,,0.8619
582,0.0611,,0.854
583,0.0607,,0.8457
584,0.0603,,0.8351
585,0.0599,,0.8257
586,0.0597,,0.8172
587,0.0597,,0.8093
588,0.0597,,0.8015
589,0.0597,,0.7942
590,0.0597,,0.7871
591,0.0597,,0.7795
592,0.0597,,0.7712
593,0.0597,,0.7626
594,0.0597,,0.7536
595,0.0597,,0.7446
596,0.0596,,0.7354
597,0.0595,,0.722
598,0.0594,,0.7099
599,0.0594,,0.6985
600,0.0595,,0.6861
601,0.0595,,0.6716
602,0.0595,,0.6579
603,0.0596,,0.6449
604,0.0596,,0.6323
605,0.0596,,0.6193
606,0.0597,,0.6071
607,0.0597,,0.5951
608,0.0597,,0.5831
609,0.0597,,0.5708
610,0.0597,,0.5591
611,0.0597,,0.5477
612,0.0597,,0.536
613,0.0597,,0.5236
614,0.0597,,0.5116
615,0.0597,,0.5003
616,0.0597,,0.49
617,0.0594,,0.477
618,0.0591,,0.4662
619,0.0587,,0.4562
620,0.0584,,0.4463
621,0.058,,0.4356
622,0.0577,,0.4239
623,0.0573,,0.4123
624,0.0569,,0.4025
625,0.0566,,0.3895
626,0.0563,,0.3788
627,0.056,,0.3689
628,0.0557,,0.3583
629,0.0554,,0.3474
630,0.0552,,0.3389
631,0.055,,0.3314
632,0.0549,,0.3253
633,0.0548,,0.3193
634,0.0547,,0.313
635,0.0546,,0.3066
636,0.0544,,0.3001
637,0.0543,,0.2937
638,0.0541,,0.2871
639,0.0539,,0.2804
640,0.0538,,0.2723
641,0.0538,,0.2649
642,0.0537,,0.2584
643,0.0537,,0.2525
644,0.0537,,0.2468
645,0.0537,,0.2412
646,0.0537,,0.236
647,0.0536,,0.2308
648,0.0526,,0.2257
649,0.0513,,0.2209
650,0.0502,,0.216
651,0.0507,,0.2114
652,0.0511,,0.2068
653,0.0515,,0.2022
654,0.052,,0.1972
655,0.0524,,0.1922
656,0.0528,,0.1871
657,0.0532,,0.1821
658,0.0536,,0.1771
659,0.0537,,0.1722
660,0.0538,,0.1673
661,0.0534,,0.1625
662,0.053,,0.1592
663,0.0525,,0.1559
664,0.0521,,0.1529
665,0.0516,,0.1504
666,0.0512,,0.1478
667,0.0507,,0.1448
668,0.0503,,0.1415
669,0.05,,0.1382
670,0.0498,,0.1349
671,0.0497,,0.1316
672,0.0498,,0.1284
673,0.05,,0.1254
674,0.0502,,0.1224
675,0.0503,,0.1204
676,0.0505,,0.1188
677,0.0507,,0.1173
678,0.0508,,0.1154
679,0.0509,,0.1135
680,0.0507,,0.1113
681,0.0504,,0.1085
682,0.0504,,0.1057
683,0.0504,,0.1031
684,0.0504,,0.1005
685,0.0504,,0.098
686,0.0503,,0.0966
687,0.0503,,0.0952
688,0.0503,,0.0937
689,0.0501,,0.0921
690,0.0497,,0.0906
691,0.0492,,0.089
692,0.0488,,0.0874
693,0.0485,,0.0859
694,0.0481,,0.0846
695,0.0477,,0.0833
696,0.0474,,0.0822
697,0.047,,0.0812
698,0.0466,,0.0803
699,,,0.0793
