wavelength,SuperNova Red ab,SuperNova Red ex,SuperNova Red em,mEosEM (Green) ex,mEosEM (Green) em,mEosEM (Red) em,mEosEM (Red) ex
462,0.1851,0.0804,,0.2962,0.0007,,0.1097
463,0.1884,0.0818,,0.3107,0.0007,,0.1139
464,0.1916,0.0832,,0.3267,0.0008,,0.1179
465,0.1951,0.0841,,0.3438,0.0008,,0.1228
466,0.1986,0.0845,,0.362,0.0008,,0.1278
467,0.2022,0.0849,,0.3795,0.0009,,0.1329
468,0.2058,0.0859,,0.3985,0.001,,0.1375
469,0.2105,0.0871,,0.4178,0.001,,0.1432
470,0.2155,0.0883,,0.4344,0.0011,,0.1487
471,0.2204,0.0891,,0.4508,0.0013,,0.1548
472,0.2258,0.09,,0.4663,0.0014,,0.1602
473,0.2312,0.0908,,0.4796,0.0016,,0.1661
474,0.2366,0.0917,,0.4903,0.0018,,0.1709
475,0.2418,0.0928,,0.5008,0.0021,,0.1763
476,0.2466,0.0939,,0.5069,0.0025,,0.1812
477,0.2514,0.0956,,0.5107,0.0029,,0.1854
478,0.2562,0.0977,,0.5126,0.0034,,0.1908
479,0.2606,0.1003,,0.5144,0.0041,,0.1951
480,0.265,0.1049,,0.518,0.0049,,0.1998
481,0.2693,0.1096,,0.5243,0.0059,,0.2051
482,0.2736,0.1137,,0.5342,0.0071,,0.2099
483,0.2802,0.1156,,0.5463,0.0087,,0.2175
484,0.2874,0.1176,,0.5586,0.0107,,0.226
485,0.2931,0.1203,,0.5725,0.0132,,0.2354
486,0.2976,0.1245,,0.5871,0.0163,,0.2446
487,0.302,0.1288,,0.6004,0.0204,,0.2533
488,0.3065,0.1334,,0.6167,0.0252,,0.262
489,0.3143,0.1381,,0.6345,0.0312,,0.27
490,0.3231,0.1423,,0.6546,0.0386,,0.2796
491,0.332,0.1461,,0.6795,0.0487,,0.289
492,0.341,0.152,,0.7065,0.0602,,0.2992
493,0.3501,0.1591,,0.7384,0.0755,,0.3094
494,0.3592,0.1671,,0.771,0.0935,,0.3212
495,0.3673,0.1752,,0.8047,0.1162,,0.3324
496,0.3764,0.1817,,0.8363,0.1426,,0.3432
497,0.4007,0.1858,,0.8707,0.1734,,0.3541
498,0.4182,0.1899,,0.9011,0.2106,,0.3625
499,0.4325,0.1955,,0.9304,0.2555,,0.3713
500,0.4428,0.2019,,0.9555,0.3039,,0.3799
501,0.461,0.2084,,0.9764,0.3615,,0.3874
502,0.4773,0.2132,,0.992,0.4233,,0.3952
503,0.4879,0.217,,1.0,0.49,,0.4013
504,0.5135,0.2239,,0.9979,0.5617,,0.4071
505,0.5246,0.2339,,0.9876,0.632,,0.4138
506,0.5357,0.2436,,0.9686,0.7048,,0.4179
507,0.5457,0.2498,,0.9339,0.7756,,0.4236
508,0.5557,0.256,,0.8961,0.8384,,0.4278
509,0.5654,0.2654,,0.8455,0.8954,,0.4312
510,0.5749,0.2756,,0.7879,0.9381,,0.4348
511,0.5799,0.2857,,0.7268,0.9725,,0.4381
512,0.5815,0.2923,,0.6598,0.9924,,0.4426
513,0.5831,0.2981,,0.5967,1.0,,0.4484
514,0.5847,0.3075,,0.5321,0.9962,,0.454
515,0.582,0.3199,,0.465,0.9782,,0.4607
516,0.5786,0.332,,0.3996,0.9507,,0.469
517,0.5752,0.3431,,0.3364,0.9148,,0.4792
518,0.5704,0.3548,,0.2791,0.8755,,0.4913
519,0.5651,0.3667,,0.2289,0.831,,0.5038
520,0.5599,0.3785,,0.1859,0.7857,,0.5174
521,0.5545,0.3904,,0.1502,0.7412,,0.531
522,0.5485,0.4226,,0.1216,0.6954,,0.5476
523,0.5425,0.4287,,0.0981,0.6516,,0.5639
524,0.5369,0.4348,,0.0788,0.6133,,0.5816
525,0.5367,0.4461,,0.0633,0.5762,,0.5998
526,0.5364,0.4577,,0.0513,0.5435,,0.6175
527,0.5361,0.475,,0.0419,0.5122,,0.6341
528,0.5375,0.4949,,0.0345,0.4845,,0.6477
529,0.5407,0.5121,,0.0287,0.4606,,0.6587
530,0.5438,0.524,,0.0239,0.4361,,0.6679
531,0.547,0.5367,,0.0203,0.4158,,0.6767
532,0.5526,0.5495,,0.0173,0.3968,,0.6837
533,0.5585,0.5612,,0.0149,0.3796,,0.6867
534,0.5644,0.572,,0.0131,0.3647,,0.6878
535,0.5707,0.5872,,0.0117,0.3497,,0.6865
536,0.5833,0.6,,0.0105,0.3363,,0.6826
537,0.5939,0.6068,,0.0095,0.325,,0.678
538,0.5987,0.6211,,0.0088,0.3133,,0.674
539,0.6034,0.6307,,0.0082,0.3038,,0.6692
540,0.6082,0.6403,,0.0078,0.2948,0.0627,0.6629
541,0.6167,0.6501,,0.0074,0.2868,0.0627,0.658
542,0.6258,0.6598,,0.0072,0.2796,0.0629,0.6534
543,0.6339,0.6658,,0.007,0.2728,0.0636,0.6493
544,0.6415,0.6719,,0.0068,0.267,0.0648,0.6476
545,0.6488,0.6779,,0.0067,0.2614,0.0662,0.6477
546,0.6539,0.6852,,0.0067,0.2556,0.0683,0.6506
547,0.6589,0.6926,,0.0066,0.2494,0.0709,0.6546
548,0.664,0.6958,,0.0066,0.2435,0.0743,0.6593
549,0.6709,0.7015,,0.0066,0.2374,0.0785,0.6667
550,0.6782,0.7109,,0.0066,0.2308,0.0835,0.6744
551,0.6855,0.7209,,,0.2239,0.0896,0.6831
552,0.6927,0.7321,,,0.2159,0.0968,0.6947
553,0.6998,0.7402,,,0.2087,0.105,0.7095
554,0.707,0.7473,,,0.2002,0.115,0.7238
555,0.716,0.7545,,,0.1917,0.1271,0.7414
556,0.7288,0.7552,,,0.1835,0.141,0.7601
557,0.741,0.7592,,,0.1747,0.1572,0.7783
558,0.7522,0.7792,,,0.1658,0.1764,0.7986
559,0.7634,0.8011,,,0.1576,0.1983,0.8184
560,0.7741,0.8139,,,0.1494,0.2235,0.8421
561,0.7848,0.8335,,,0.1416,0.251,0.8643
562,0.7971,0.8471,,,0.1341,0.2824,0.8867
563,0.813,0.8444,,,0.1267,0.3187,0.9082
564,0.8372,0.8607,,,0.1195,0.3594,0.9314
565,0.8484,0.8769,,,0.1128,0.4042,0.9497
566,0.8597,0.8889,,,0.1068,0.4534,0.9689
567,0.8753,0.9044,,,0.1006,0.505,0.9836
568,0.8893,0.9224,,,0.0954,0.5586,0.9953
569,0.8992,0.9342,,,0.0903,0.6126,1.0
570,0.9168,0.9458,,,0.0854,0.67,0.9985
571,0.9407,0.9574,,,0.0807,0.7265,0.9908
572,0.9607,0.9702,,,0.0766,0.781,0.9824
573,0.969,0.9847,,,0.0727,0.8325,0.9667
574,0.9773,0.9864,,,0.0689,0.8774,0.9438
575,0.985,0.9882,,,0.0655,0.9181,0.9176
576,0.9925,0.9903,,,0.062,0.9497,0.883
577,1.0,0.9955,,,0.0589,0.9734,0.8422
578,0.9994,1.0,,,0.0562,0.9917,0.7967
579,0.9955,0.9966,,,0.0535,1.0,0.7482
580,0.9917,0.9932,,,0.0509,0.9996,0.7004
581,0.9861,0.9753,,,0.0486,0.99,0.6515
582,0.9792,0.9603,,,0.0465,0.9755,0.6044
583,0.9659,0.9468,,,0.0443,0.9555,0.5591
584,0.9397,0.9301,,,0.0424,0.9306,0.5125
585,0.9224,0.9146,,,0.0407,0.9036,0.4686
586,0.8929,0.9,,,0.039,0.8716,0.4277
587,0.875,0.8648,,,0.0374,0.8375,0.3859
588,0.8456,0.8308,,,0.0358,0.803,0.3481
589,0.8183,0.8053,,,0.0344,0.7685,0.3129
590,0.768,0.7816,,,0.0331,0.734,0.2814
591,0.7249,0.7328,,,0.0319,0.6999,0.2521
592,0.6924,,,,0.0306,0.6667,0.2242
593,0.6585,,0.8136,,0.0295,0.6355,0.1991
594,0.6304,,0.8487,,0.0282,0.6031,0.1759
595,0.5971,,0.8758,,0.0271,0.5732,0.1551
596,0.5257,,0.901,,0.0261,0.5445,0.1364
597,0.4908,,0.9265,,0.0251,0.5183,0.119
598,0.4631,,0.943,,0.024,0.4929,0.1037
599,0.4333,,0.9562,,0.0231,0.4697,0.0904
600,0.3973,,0.967,,0.0223,0.4468,0.0786
601,0.3721,,0.9784,,0.0212,0.426,0.0683
602,0.3447,,0.9924,,0.0204,0.4061,0.0592
603,0.3034,,0.9962,,0.0194,0.388,0.0513
604,0.2705,,1.0,,0.0185,0.3704,0.0447
605,0.2473,,0.9947,,0.0177,0.3558,0.0388
606,0.2249,,0.9891,,0.017,0.3414,0.0337
607,0.2052,,0.9827,,0.0161,0.3289,0.0291
608,0.1856,,0.9757,,0.0154,0.3176,0.0257
609,0.1665,,0.9641,,0.0147,0.3086,0.0226
610,0.1467,,0.9418,,0.014,0.3003,0.02
611,0.1287,,0.9241,,0.0133,0.2929,0.0178
612,0.1126,,0.9017,,0.0126,0.286,0.0158
613,0.1017,,0.8807,,0.012,0.2809,0.0143
614,0.0913,,0.8616,,0.0115,0.2762,0.0128
615,0.0821,,0.8397,,0.0109,0.2724,0.0117
616,0.0728,,0.8146,,0.0103,0.2696,0.0105
617,0.0604,,0.7905,,0.0098,0.2679,0.0099
618,0.0516,,0.76,,0.0094,0.2665,0.0092
619,0.045,,0.7355,,0.0089,0.2652,0.0086
620,0.0384,,0.7097,,0.0084,0.2637,0.0082
621,0.0352,,0.6886,,0.008,0.2625,
622,0.032,,0.6637,,0.0076,0.2606,
623,0.0288,,0.6396,,0.0073,0.2591,
624,0.026,,0.6148,,0.0069,0.2579,
625,0.0233,,0.5891,,0.0065,0.2554,
626,0.0205,,0.5642,,0.0062,0.253,
627,0.0178,,0.5411,,0.0059,0.25,
628,0.0156,,0.5158,,0.0057,0.2459,
629,0.0135,,0.4931,,0.0054,0.2414,
630,0.0115,,0.4716,,0.0051,0.2367,
631,0.0094,,0.4541,,0.0048,0.2311,
632,0.0074,,0.432,,0.0046,0.2254,
633,0.006,,0.4193,,0.0044,0.2191,
634,0.0046,,0.4004,,0.0042,0.2121,
635,0.0032,,0.3809,,0.004,0.2049,
636,0.0018,,0.3717,,0.0038,0.198,
637,0.0012,,0.3605,,0.0037,0.1898,
638,0.0011,,0.3432,,0.0035,0.1821,
639,0.0009,,0.3257,,0.0033,0.1748,
640,0.0008,,0.3133,,0.0031,0.1674,
641,0.0008,,0.3039,,0.003,0.1602,
642,0.0008,,0.2926,,0.0029,0.1527,
643,0.0008,,0.2763,,0.0028,0.145,
644,0.0008,,0.2614,,0.0026,0.1381,
645,0.0008,,0.2492,,0.0025,0.1315,
646,0.0008,,0.2388,,0.0024,0.1252,
647,0.0008,,0.2277,,0.0023,0.1191,
648,0.0008,,0.2174,,0.0022,0.1132,
649,0.0008,,0.211,,0.0021,0.1075,
650,0.0008,,0.2045,,0.002,0.1022,
651,0.0009,,0.1945,,0.002,0.0971,
652,0.0009,,0.1845,,0.0019,0.0922,
653,,,0.1745,,0.0018,0.0876,
654,,,0.1687,,0.0017,0.0829,
655,,,0.1629,,0.0017,0.0788,
656,,,0.1566,,0.0016,0.0748,
657,,,0.1499,,0.0015,0.071,
658,,,0.1424,,0.0014,0.0673,
659,,,0.1357,,0.0014,0.0642,
660,,,0.1292,,0.0013,0.0609,
661,,,0.1232,,0.0013,0.0581,
662,,,0.1177,,0.0012,0.0552,
663,,,0.1124,,0.0012,0.0529,
664,,,0.109,,0.0011,0.0502,
665,,,0.1056,,0.0011,0.0481,
666,,,0.1003,,0.001,0.0461,
667,,,0.0928,,0.001,0.0441,
668,,,0.0887,,0.0009,0.0421,
669,,,0.0846,,0.0009,0.0403,
670,,,0.082,,0.0009,0.0388,
671,,,0.0793,,0.0008,0.0373,
672,,,0.0766,,0.0008,0.0358,
673,,,0.0739,,0.0008,0.0346,
674,,,0.0694,,0.0008,0.0335,
675,,,0.0642,,0.0007,0.0322,
676,,,0.0614,,0.0007,0.0312,
677,,,0.0585,,0.0007,0.0301,
678,,,0.0555,,0.0006,0.0291,
679,,,0.0522,,0.0006,0.0282,
680,,,0.0493,,0.0006,0.0274,
681,,,0.0466,,0.0005,0.0264,
682,,,0.044,,0.0005,0.0257,
683,,,0.0421,,0.0005,0.025,
684,,,0.0402,,0.0005,0.0242,
685,,,0.0384,,0.0005,0.0234,
686,,,0.0368,,0.0004,0.0227,
687,,,0.0352,,0.0004,0.0221,
688,,,0.0335,,0.0004,0.0214,
689,,,0.0318,,0.0004,0.0207,
690,,,0.0301,,0.0004,0.0201,
691,,,0.0285,,0.0003,0.0195,
692,,,0.0269,,0.0004,0.0188,
693,,,0.0254,,0.0003,0.0182,
694,,,0.0242,,0.0003,0.0177,
695,,,0.0229,,0.0003,0.0171,
696,,,0.0218,,0.0003,0.0166,
697,,,0.0214,,0.0003,0.0161,
698,,,0.0211,,0.0003,0.0155,
699,,,0.0205,,0.0003,0.0151,
700,,,0.0193,,0.0003,0.0145,
