wavelength,Katushka2S ex,Katushka2S em
619,0.1721,0.9351
620,0.1583,0.9496
621,0.1427,0.9594
622,0.1275,0.9681
623,0.114,0.9746
624,0.103,0.9801
625,0.0933,0.9835
626,0.0848,0.9897
627,0.0769,0.9903
628,0.07,0.9953
629,0.0633,0.9962
630,0.0579,0.9977
631,0.053,0.9988
632,0.0482,1.0
633,0.0424,0.9994
634,0.0388,0.9985
635,0.035,0.9965
636,0.0314,0.9969
637,0.0287,0.9953
638,0.0266,0.9886
639,0.0241,0.9839
640,0.0225,0.9763
641,0.0206,0.9715
642,0.0182,0.968
643,0.0171,0.9563
644,0.0161,0.9534
645,,0.9457
646,,0.9381
647,,0.9294
648,,0.9262
649,,0.9126
650,,0.9052
651,,0.891
652,,0.8805
653,,0.8745
654,,0.8652
655,,0.8529
656,,0.8428
657,,0.8347
658,,0.8254
659,,0.8119
660,,0.8017
661,,0.7905
662,,0.7808
663,,0.7668
664,,0.7568
665,,0.7455
666,,0.733
667,,0.7237
668,,0.7071
669,,0.6936
670,,0.6826
671,,0.6732
672,,0.6615
673,,0.6498
674,,0.6369
675,,0.6252
676,,0.6123
677,,0.5997
678,,0.5916
679,,0.5791
680,,0.5707
681,,0.5607
682,,0.5493
683,,0.5363
684,,0.5257
685,,0.5137
686,,0.5029
687,,0.4945
688,,0.4808
689,,0.4728
690,,0.463
691,,0.4526
692,,0.4405
693,,0.431
694,,0.4215
695,,0.4083
696,,0.399
697,,0.3899
698,,0.3817
699,,0.3737
700,,0.3664
701,,0.3592
702,,0.3531
703,,0.3479
704,,0.3413
705,,0.3359
706,,0.3312
707,,0.3287
708,,0.3249
709,,0.3177
710,,0.3146
711,,0.3106
712,,0.3071
713,,0.3021
714,,0.2983
715,,0.2974
716,,0.2926
717,,0.2862
718,,0.2828
719,,0.28
720,,0.2767
721,,0.2722
722,,0.2657
723,,0.2617
724,,0.2577
725,,0.2534
726,,0.2483
727,,0.2442
728,,0.2411
729,,0.2356
730,,0.2315
731,,0.2268
732,,0.2204
733,,0.2166
734,,0.2132
735,,0.2074
736,,0.2032
737,,0.199
738,,0.1934
739,,0.1883
740,,0.1869
741,,0.1829
742,,0.1777
743,,0.1751
744,,0.171
745,,0.1682
746,,0.1636
747,,0.1603
748,,0.1577
749,,0.1536
750,,0.1493
751,,0.1464
752,,0.1443
753,,0.1393
754,,0.1381
755,,0.133
756,,0.1318
757,,0.1274
758,,0.1242
759,,0.121
760,,0.1192
761,,0.1164
762,,0.1137
763,,0.1093
764,,0.1079
765,,0.1048
766,,0.1014
767,,0.099
768,,0.0965
769,,0.0948
770,,0.0916
771,,0.0901
772,,0.0891
773,,0.0865
774,,0.0844
775,,0.0809
776,,0.0801
777,,0.0788
778,,0.0756
779,,0.0743
780,,0.0721
781,,0.0707
782,,0.0684
783,,0.0674
784,,0.0665
785,,0.0655
786,,0.0638
787,,0.0615
788,,0.0607
789,,0.0588
790,,0.0573
791,,0.0561
792,,0.0538
793,,0.0537
794,,0.0515
795,,0.0509
796,,0.0494
797,,0.0486
798,,0.0474
799,,0.0459
800,,0.0446
801,,0.0438
802,,0.0419
803,,0.0406
804,,0.04
805,,0.0391
806,,0.0367
807,,0.0364
808,,0.0353
809,,0.0344
810,,0.0317
811,,0.0314
812,,0.0298
813,,0.0295
814,,0.0281
815,,0.027
816,,0.0257
817,,0.0247
818,,0.0227
819,,0.0227
820,,0.0216
821,,0.0193
822,,0.0198
823,,0.0186
824,,0.0171
825,,0.0161
826,,0.0154
827,,0.0145
828,,0.014
829,,0.0136
830,,0.0124
831,,0.0115
832,,0.0104
833,,0.0102
834,,0.0091
835,,0.0083
836,,0.008
837,,0.0075
838,,0.0071
839,,0.0064
840,,0.006
841,,0.0051
842,,0.0054
843,,0.0053
844,,0.0047
845,,0.0042
846,,0.0039
847,,0.0037
848,,0.0039
849,,0.0034
