wavelength,SuperNova2 (SuperNova2) ex,SuperNova2 (SuperNova2) em,SuperNova2 (SuperNova2) ab
546,0.6782,,0.6364
547,0.6845,,0.6417
548,0.6899,,0.6471
549,0.7058,,0.6524
550,0.7181,,0.6631
551,0.7333,,0.6684
552,0.7419,,0.6738
553,0.748,,0.6791
554,0.7552,,0.6845
555,0.769,,0.6952
556,0.7801,,0.7059
557,0.7945,,0.7166
558,0.8117,,0.7273
559,0.8243,,0.738
560,0.8374,,0.7487
561,0.8461,,0.7647
562,0.861,,0.7754
563,0.8804,,0.7914
564,0.8961,,0.8075
565,0.9039,,0.8235
566,0.9147,,0.8342
567,0.9261,,0.8503
568,0.9341,,0.8663
569,0.9466,,0.8824
570,0.9718,0.1248,0.8984
571,0.9814,0.1401,0.9144
572,0.979,0.1538,0.9305
573,0.99,0.1675,0.9412
574,0.9842,0.187,0.9572
575,0.9822,0.2029,0.9679
576,0.992,0.2205,0.9786
577,0.9901,0.2405,0.9893
578,0.9873,0.2576,0.9947
579,0.9861,0.279,1.0
580,0.9967,0.3017,0.9947
581,1.0,0.3255,0.9947
582,0.9891,0.3474,0.984
583,0.9869,0.3711,0.9679
584,0.9823,0.4019,0.9572
585,0.9698,0.4286,0.9358
586,0.9657,0.4561,0.9091
587,0.948,0.4806,0.8824
588,0.936,0.5212,0.8503
589,0.91,0.5515,0.8182
590,0.8898,0.5862,0.7807
591,0.861,0.6169,0.738
592,0.8437,0.6432,0.7005
593,0.8142,0.6791,0.6578
594,0.7788,0.7147,0.6203
595,0.7472,0.7486,0.5722
596,0.7083,0.7823,0.5348
597,0.6747,0.8159,0.492
598,0.6475,0.8384,0.4545
599,0.5991,0.8645,0.4118
600,0.5582,0.8974,0.3797
601,0.5181,0.9112,0.3422
602,0.4839,0.9373,0.3155
603,0.446,0.9562,0.2834
604,0.4102,0.9703,0.2567
605,0.3823,0.9708,0.2353
606,0.3484,0.988,0.2086
607,0.3203,1.0,0.1872
608,0.2864,0.9955,0.1658
609,0.2579,0.9885,0.1497
610,,0.9906,0.1337
611,,0.9909,0.1176
612,,0.9798,0.107
613,,0.9594,0.0963
614,,0.9622,0.0802
615,,0.9491,0.0749
616,,0.9424,0.0642
617,,0.93,0.0535
618,,0.9095,0.0535
619,,0.8869,0.0428
620,,0.8732,0.0374
621,,0.8594,0.0321
622,,0.8364,0.0267
623,,0.8227,0.0267
624,,0.8023,0.0267
625,,0.7842,0.0214
626,,0.762,0.0214
627,,0.7478,0.016
628,,0.7327,0.016
629,,0.7166,0.0107
630,,0.6988,0.0107
631,,0.6833,0.0107
632,,0.6651,0.0053
633,,0.6519,0.0053
634,,0.6339,0.0053
635,,0.6208,0.0053
636,,0.6049,0.0053
637,,0.5927,0.0053
638,,0.5746,0.0053
639,,0.5628,0.0053
640,,0.5523,0.0053
641,,0.5393,0.0
642,,0.5221,0.0
643,,0.5125,0.0
644,,0.4997,0.0
645,,0.4865,0.0
646,,0.4748,0.0
647,,0.4657,0.0
648,,0.4555,0.0
649,,0.4423,0.0
650,,0.4346,0.0
651,,0.4215,0.0
652,,0.411,0.0
653,,0.4014,0.0
654,,0.3942,0.0
655,,0.3831,0.0
656,,0.3735,0.0
657,,0.365,0.0
658,,0.3536,0.0
659,,0.3469,0.0
660,,0.3329,0.0
661,,0.327,0.0
662,,0.3213,0.0
663,,0.314,0.0
664,,0.303,0.0
665,,0.2935,0.0
666,,0.2861,0.0
667,,0.2754,0.0
668,,0.268,0.0
669,,0.2623,0.0
670,,0.2529,0.0
671,,0.245,0.0
672,,0.2377,0.0
673,,0.2317,0.0
674,,0.2227,0.0
675,,0.2187,0.0
676,,0.2105,0.0
677,,0.2033,0.0
678,,0.1965,0.0
679,,0.187,0.0
680,,0.1824,0.0
681,,0.1755,0.0
682,,0.1713,0.0
683,,0.1659,0.0
684,,0.1564,0.0
685,,0.1521,0.0
686,,0.1473,0.0
687,,0.1428,0.0
688,,0.1364,0.0
689,,0.1339,0.0
690,,0.1272,0.0
691,,0.1238,0.0
692,,0.1209,0.0
693,,0.1177,0.0
694,,0.1169,0.0
695,,0.1129,0.0
696,,0.109,0.0
697,,0.1059,0.0
698,,0.103,0.0
699,,0.1002,0.0
700,,0.0968,0.0
701,,0.0942,
702,,0.0909,
703,,0.09,
704,,0.0863,
705,,0.084,
706,,0.0818,
707,,0.0793,
708,,0.0773,
709,,0.0749,
710,,0.0732,
711,,0.0708,
712,,0.0683,
713,,0.067,
714,,0.0645,
715,,0.0638,
716,,0.0611,
717,,0.0591,
718,,0.0573,
719,,0.0556,
720,,0.0549,
721,,0.053,
722,,0.0497,
723,,0.048,
724,,0.0482,
725,,0.0469,
726,,0.0456,
727,,0.0441,
728,,0.0428,
729,,0.0416,
730,,0.04,
731,,0.0392,
732,,0.0383,
733,,0.0371,
734,,0.0352,
735,,0.033,
736,,0.033,
737,,0.0313,
738,,0.0314,
739,,0.0309,
740,,0.0287,
741,,0.0282,
742,,0.0283,
743,,0.0262,
744,,0.0256,
745,,0.0252,
746,,0.0249,
747,,0.0229,
748,,0.0226,
749,,0.0228,
