wavelength,KO ex,KO em
514,0.5216,
515,0.5196,
516,0.5172,
517,0.5144,
518,0.5108,
519,0.5071,
520,0.5016,0.0398
521,0.5013,0.0382
522,0.4991,0.0374
523,0.4943,0.0361
524,0.4985,0.0348
525,0.4987,0.0345
526,0.5009,0.034
527,0.5073,0.0344
528,0.5143,0.035
529,0.5276,0.0364
530,0.5371,0.0381
531,0.5522,0.0403
532,0.5698,0.0435
533,0.5894,0.0472
534,0.6108,0.0526
535,0.636,0.0594
536,0.6651,0.0681
537,0.6955,0.0787
538,0.7226,0.0913
539,0.758,0.108
540,0.7962,0.1269
541,0.8275,0.1493
542,0.8637,0.1768
543,0.8972,0.2088
544,0.9286,0.2424
545,0.9585,0.2846
546,0.9756,0.3317
547,0.9909,0.3825
548,0.9998,0.4386
549,1.0,0.5012
550,0.9913,0.5613
551,0.9749,0.6234
552,0.9488,0.6831
553,0.9102,0.7441
554,0.8707,0.8046
555,0.8207,0.8563
556,0.7687,0.9016
557,0.7155,0.9393
558,0.6572,0.9696
559,0.5969,0.9885
560,0.5371,0.9963
561,0.4821,1.0
562,0.4311,0.9932
563,0.3792,0.98
564,0.333,0.9607
565,0.2883,0.9328
566,0.2524,0.9046
567,0.2183,0.8667
568,0.1875,0.8314
569,0.1614,0.794
570,0.1377,0.7551
571,,0.7157
572,,0.6792
573,,0.6402
574,,0.6052
575,,0.5704
576,,0.5393
577,,0.5077
578,,0.4792
579,,0.4531
580,,0.4267
581,,0.4031
582,,0.3834
583,,0.3637
584,,0.3466
585,,0.3305
586,,0.3154
587,,0.3004
588,,0.2873
589,,0.2767
590,,0.2671
591,,0.2582
592,,0.2516
593,,0.2431
594,,0.2363
595,,0.2297
596,,0.2229
597,,0.2173
598,,0.2136
599,,0.208
600,,0.2018
601,,0.1963
602,,0.1921
603,,0.1869
604,,0.1819
605,,0.1759
606,,0.17
607,,0.1652
608,,0.1579
609,,0.1529
610,,0.1465
611,,0.1402
612,,0.1346
613,,0.1281
614,,0.1227
615,,0.1173
616,,0.1118
617,,0.1066
618,,0.1011
619,,0.0954
620,,0.0901
621,,0.0861
622,,0.0817
623,,0.0774
624,,0.0729
625,,0.0699
626,,0.0659
627,,0.0624
628,,0.0591
629,,0.0558
630,,0.0526
631,,0.0499
632,,0.0471
633,,0.0444
634,,0.0424
635,,0.0406
636,,0.0377
637,,0.0359
638,,0.0341
639,,0.0322
640,,0.0308
641,,0.0292
642,,0.0277
643,,0.0266
644,,0.025
645,,0.0239
646,,0.0229
647,,0.0214
648,,0.0207
649,,0.0197
650,,0.0188
651,,0.0182
652,,0.0176
653,,0.0165
654,,0.0163
655,,0.0152
656,,0.0148
657,,0.014
658,,0.0133
659,,0.0129
660,,0.0125
661,,0.012
662,,0.0114
663,,0.0108
664,,0.0107
665,,0.0098
666,,0.0096
667,,0.0092
668,,0.009
669,,0.0087
670,,0.0081
671,,0.0078
672,,0.0075
673,,0.007
674,,0.0068
675,,0.0068
676,,0.006
677,,0.0058
678,,0.0058
679,,0.0052
680,,0.0052
681,,0.0049
682,,0.0048
683,,0.0044
684,,0.0045
685,,0.0042
686,,0.004
687,,0.004
688,,0.0035
689,,0.0034
690,,0.0033
691,,0.0032
692,,0.003
693,,0.0028
694,,0.0028
695,,0.0027
696,,0.0026
697,,0.0024
698,,0.0025
699,,0.0025
700,,0.0023
