wavelength,mBaoJin-V152E ab
525,0.0162
526,0.0149
527,0.0174
528,0.0174
529,0.0162
530,0.0149
531,0.0124
532,0.0112
533,0.0087
534,0.01
535,0.0112
536,0.0112
537,0.01
538,0.0112
539,0.0137
540,0.0124
541,0.0112
542,0.0087
543,0.0075
544,0.01
545,0.01
546,0.01
547,0.0087
548,0.0075
549,0.0087
550,0.01
551,0.01
552,0.0062
553,0.0062
554,0.0062
555,0.0087
556,0.01
557,0.0062
558,0.005
559,0.005
560,0.0075
561,0.0124
562,0.0124
563,0.0087
564,0.0062
565,0.0062
566,0.0075
567,0.0075
568,0.0087
569,0.01
570,0.0075
571,0.005
572,0.0037
573,0.005
574,0.0062
575,0.0075
576,0.0087
577,0.01
578,0.01
579,0.0087
580,0.0062
581,0.0062
582,0.0075
583,0.0062
584,0.0075
585,0.0062
586,0.005
587,0.0062
588,0.0087
589,0.0112
590,0.0075
591,0.0062
592,0.0062
593,0.0075
594,0.0075
595,0.0062
596,0.0037
597,0.0025
598,0.0037
599,0.0062
600,0.0087
601,0.0087
602,0.0075
603,0.005
604,0.005
605,0.0062
606,0.005
607,0.0037
608,0.005
609,0.0037
610,0.0025
611,0.0037
612,0.0062
613,0.0075
614,0.0087
615,0.0075
616,0.01
617,0.0075
618,0.005
619,0.005
620,0.005
621,0.0062
622,0.0025
623,0.0025
624,0.0037
625,0.005
626,0.0037
627,0.0037
628,0.0012
629,0.0037
630,0.0025
631,0.005
632,0.0025
633,0.005
634,0.005
635,0.0025
636,0.0025
637,0.0025
638,0.0062
639,0.0112
640,0.0137
641,0.01
642,0.0062
643,0.0062
644,0.0037
645,0.0037
646,0.0037
647,0.0037
648,0.005
649,0.0037
650,0.005
651,0.0062
652,0.0087
653,0.0087
654,0.005
655,0.0037
656,0.0037
657,0.0037
658,0.0037
659,0.005
660,0.01
661,0.0087
662,0.0075
663,0.0025
664,0.0025
665,0.0037
666,0.0075
667,0.0062
668,0.0037
669,0.0012
670,0.0012
671,0.0012
672,0.0037
673,0.0025
674,0.0025
675,0.0012
676,0.0025
677,0.0062
678,0.0075
679,0.0062
680,0.0037
681,0.0
682,0.0
683,0.0
684,0.0025
685,0.0037
686,0.0012
687,0.0012
688,0.0012
689,0.0
690,0.0037
691,0.0075
692,0.0087
693,0.005
694,0.0037
695,0.0025
696,0.0037
697,0.0037
698,0.0
699,0.0
700,0.0
701,0.0012
702,0.0037
703,0.0037
704,0.0025
705,0.0012
706,0.0037
707,0.0037
708,0.0062
709,0.0062
710,0.005
711,0.0025
712,0.0012
713,0.0012
714,0.0
715,0.0
716,0.0012
717,0.0012
718,0.0012
719,0.0025
720,0.0025
721,0.0025
722,0.005
723,0.005
724,0.0012
725,0.0
726,0.0
727,0.0
728,0.0
729,0.0025
730,0.0025
731,0.0012
732,0.0012
733,0.0012
734,0.0025
735,0.0025
736,0.0
737,0.0
738,0.0
739,0.0012
740,0.0012
741,0.0
742,0.0
743,0.0
744,0.0037
745,0.0062
746,0.0075
747,0.0037
748,0.0025
749,0.0025
750,0.0
751,0.0
752,0.0
753,0.0025
754,0.0012
755,0.0
756,0.0
757,0.0
758,0.0
759,0.0
760,0.0
761,0.0
762,0.0
763,0.0
764,0.0
765,0.0
766,0.0
767,0.0
768,0.0
769,0.0
770,0.0
771,0.0
772,0.0
773,0.0
774,0.0
775,0.0
776,0.0
777,0.0
778,0.0
779,0.0
780,0.0
781,0.0
782,0.0
783,0.0
784,0.0
785,0.0
786,0.0
787,0.0
788,0.0
789,0.0
790,0.0
791,0.0
792,0.0
793,0.0
794,0.0
795,0.0
796,0.0
797,0.0
798,0.0
799,0.0
800,0.0
801,0.0
802,0.0
803,0.0
804,0.0
805,0.0
806,0.0
807,0.0
808,0.0037
809,0.0012
