wavelength,PROSS-eGFP ex,PROSS-eGFP em
485,0.9853,0.1753
486,0.9914,0.1992
487,0.9974,0.2301
488,1.0,0.2591
489,0.9988,0.2958
490,0.9936,0.3286
491,0.983,0.3643
492,0.9674,0.4081
493,0.9486,0.4475
494,0.9271,0.4971
495,0.9028,0.54
496,0.8712,0.5843
497,0.8402,0.6364
498,0.8069,0.6804
499,0.7639,0.7318
500,0.7252,0.7752
501,0.6869,0.8185
502,0.6401,0.8627
503,0.6007,0.8975
504,0.5538,0.9278
505,0.5137,0.9543
506,0.4738,0.9778
507,0.428,0.9909
508,0.3901,0.9984
509,0.3488,1.0
510,0.3148,0.9952
511,0.2816,0.9834
512,0.2462,0.9645
513,0.2169,0.9438
514,0.19,0.9184
515,0.1659,0.8899
516,0.141,0.8549
517,0.1214,0.8228
518,0.1038,0.7901
519,0.0856,0.7521
520,0.0716,0.7195
521,0.0596,0.6872
522,0.0483,0.6534
523,0.0399,0.6251
524,0.033,0.5983
525,0.0269,0.574
526,0.021,0.5481
527,0.0167,0.5281
528,0.0132,0.5095
529,0.01,0.4899
530,0.0079,0.4742
531,0.0062,0.4598
532,0.0046,0.4444
533,0.0037,0.4324
534,0.003,0.4209
535,0.0024,0.41
536,0.0018,0.3979
537,0.0014,0.3878
538,0.0011,0.3776
539,0.0008,0.3669
540,0.0006,0.3579
541,0.0006,0.3487
542,0.0006,0.3379
543,0.0006,0.328
544,0.0009,0.3184
545,0.0012,0.3091
546,0.0018,0.2985
547,0.0024,0.2885
548,0.0027,0.2787
549,0.0031,0.2667
550,,0.2565
551,,0.2462
552,,0.235
553,,0.2252
554,,0.2153
555,,0.2052
556,,0.1942
557,,0.1849
558,,0.1761
559,,0.1668
560,,0.1589
561,,0.1513
562,,0.1437
563,,0.1355
564,,0.1291
565,,0.123
566,,0.1169
567,,0.111
568,,0.1047
569,,0.0997
570,,0.095
571,,0.0905
572,,0.0864
573,,0.0822
574,,0.0785
575,,0.0749
576,,0.072
577,,0.0692
578,,0.0661
579,,0.0635
580,,0.061
581,,0.0586
582,,0.0563
583,,0.0538
584,,0.0517
585,,0.0497
586,,0.0477
587,,0.0457
588,,0.0437
589,,0.0419
590,,0.0402
591,,0.0386
592,,0.037
593,,0.0352
594,,0.0336
595,,0.0322
596,,0.0307
597,,0.0293
598,,0.0277
599,,0.0264
600,,0.0252
601,,0.0239
602,,0.0227
603,,0.0214
604,,0.0204
605,,0.0193
606,,0.0184
607,,0.0175
608,,0.0164
609,,0.0156
610,,0.0147
611,,0.0139
612,,0.0131
613,,0.0123
614,,0.0116
615,,0.0109
616,,0.0103
617,,0.0097
618,,0.0091
619,,0.0085
620,,0.008
621,,0.0076
622,,0.0071
623,,0.0067
624,,0.0063
625,,0.0059
626,,0.0055
627,,0.0051
628,,0.0048
629,,0.0045
630,,0.0042
631,,0.0038
632,,0.0036
633,,0.0033
634,,0.0031
635,,0.0028
636,,0.0026
637,,0.0024
638,,0.0021
639,,0.0019
640,,0.0018
641,,0.0016
642,,0.0014
643,,0.0012
644,,0.0011
645,,0.0009
646,,0.0007
647,,0.0006
648,,0.0005
649,,0.0004
