wavelength,FusionRed ex,FusionRed em
615,0.0903,0.8973
616,0.0804,0.8814
617,0.0722,0.8689
618,0.0582,0.836
619,0.0553,0.829
620,0.0523,0.822
621,0.0464,0.8081
622,0.0412,0.7908
623,0.0368,0.775
624,0.033,0.7578
625,0.0297,0.7415
626,0.0243,0.716
627,0.022,0.7022
628,0.0198,0.6883
629,0.0188,0.6805
630,0.0179,0.6727
631,0.0162,0.6582
632,0.0147,0.6473
633,0.0136,0.6337
634,0.0132,0.6223
635,,0.6102
636,,0.5835
637,,0.5751
638,,0.5625
639,,0.5568
640,,0.5512
641,,0.5395
642,,0.5276
643,,0.5126
644,,0.5029
645,,0.4927
646,,0.4716
647,,0.4606
648,,0.4501
649,,0.4455
650,,0.4409
651,,0.4296
652,,0.4185
653,,0.4067
654,,0.3962
655,,0.3875
656,,0.3709
657,,0.3622
658,,0.3527
659,,0.3477
660,,0.3426
661,,0.3324
662,,0.3234
663,,0.3149
664,,0.306
665,,0.2972
666,,0.2888
667,,0.2807
668,,0.2732
669,,0.2657
670,,0.2577
671,,0.2498
672,,0.2423
673,,0.2344
674,,0.2275
675,,0.2199
676,,0.2129
677,,0.206
678,,0.1998
679,,0.1931
680,,0.1868
681,,0.1801
682,,0.1735
683,,0.1681
684,,0.1627
685,,0.1574
686,,0.1526
687,,0.148
688,,0.1438
689,,0.1405
690,,0.1369
691,,0.1336
692,,0.1309
693,,0.1278
694,,0.1247
695,,0.1217
696,,0.1187
697,,0.1161
698,,0.1138
699,,0.1114
700,,0.1088
701,,0.1037
702,,0.1011
703,,0.0983
704,,0.0971
705,,0.0959
706,,0.0935
707,,0.0914
708,,0.0893
709,,0.0871
710,,0.085
711,,0.081
712,,0.0791
713,,0.0769
714,,0.0759
715,,0.0749
716,,0.073
717,,0.0709
718,,0.0689
719,,0.0671
720,,0.0654
721,,0.0622
722,,0.0606
723,,0.0586
724,,0.0577
725,,0.0568
726,,0.055
727,,0.0533
728,,0.052
729,,0.0506
730,,0.0491
731,,0.0464
732,,0.0451
733,,0.0438
734,,0.0431
735,,0.0424
736,,0.0413
737,,0.0402
738,,0.0391
739,,0.0379
740,,0.0368
741,,0.0346
742,,0.0341
743,,0.0336
744,,0.0325
745,,0.0317
746,,0.0298
747,,0.0293
748,,0.0288
749,,0.0279
750,,0.027
751,,0.0256
752,,0.0248
753,,0.024
754,,0.0237
755,,0.0233
756,,0.0226
757,,0.022
758,,0.0214
759,,0.0207
760,,0.0201
761,,0.019
762,,0.0187
763,,0.0184
764,,0.0179
765,,0.0173
766,,0.0162
767,,0.016
768,,0.0158
769,,0.0153
770,,0.0149
771,,0.0143
772,,0.014
773,,0.0135
774,,0.0129
775,,0.0127
776,,0.0123
777,,0.0116
778,,0.0115
779,,0.0113
780,,0.011
781,,0.0104
782,,0.0103
783,,0.0101
784,,0.0097
785,,0.0095
786,,0.0089
787,,0.0088
788,,0.0087
789,,0.0085
790,,0.0082
791,,0.0078
792,,0.0077
793,,0.0075
794,,0.0072
795,,0.0071
796,,0.0068
797,,0.0064
798,,0.0063
799,,0.0062
800,,0.006
801,,0.0058
802,,0.0057
803,,0.0055
804,,0.0054
805,,0.0052
806,,0.005
807,,0.0049
808,,0.0047
809,,0.0047
810,,0.0045
811,,0.0043
812,,0.0042
813,,0.0041
814,,0.0039
815,,0.0038
816,,0.0037
817,,0.0034
818,,0.0033
819,,0.0032
820,,0.0031
821,,0.0029
822,,0.0028
823,,0.0027
824,,0.0026
825,,0.0025
826,,0.0022
827,,0.0022
828,,0.0021
829,,0.002
830,,0.0019
831,,0.0016
832,,0.0016
833,,0.0014
834,,0.0014
835,,0.0013
836,,0.0011
837,,0.0011
838,,0.001
839,,0.001
840,,0.0009
841,,0.0009
842,,0.0008
843,,0.0007
844,,0.0007
845,,0.0006
846,,0.0006
847,,0.0006
848,,0.0006
849,,0.0005
850,,0.0005
