wavelength,TagCFP ex,TagCFP em
510,,0.7013
511,,0.691
512,,0.6802
513,,0.663
514,,0.6457
515,,0.6216
516,,0.5978
517,,0.589
518,,0.5803
519,,0.5551
520,,0.5291
521,,0.5118
522,,0.4942
523,,0.4729
524,,0.4516
525,,0.4383
526,,0.4253
527,,0.4136
528,,0.4019
529,,0.3837
530,,0.3653
531,,0.3527
532,,0.3403
533,,0.3302
534,,0.3201
535,,0.3084
536,,0.2967
537,,0.2867
538,,0.2766
539,,0.2698
540,,0.2631
541,,0.2579
542,,0.2527
543,,0.2466
544,,0.2403
545,,0.2312
546,,0.222
547,,0.2142
548,,0.2065
549,,0.2008
550,,0.195
551,,0.1894
552,,0.1838
553,,0.1773
554,,0.1708
555,,0.1667
556,,0.1625
557,,0.156
558,,0.1495
559,,0.1435
560,,0.1376
561,,0.1321
562,,0.1267
563,,0.1229
564,,0.1192
565,,0.1127
566,,0.1063
567,,0.1026
568,,0.0989
569,,0.0944
570,,0.0898
571,,0.0859
572,,0.0819
573,,0.0797
574,,0.0775
575,,0.0726
576,,0.0678
577,,0.0669
578,,0.0659
579,,0.063
580,,0.06
581,,0.057
582,,0.0541
583,,0.053
584,,0.052
585,,0.0507
586,,0.0494
587,,0.0474
588,,0.0454
589,,0.0436
590,,0.0418
591,,0.041
592,,0.0402
593,,0.0388
594,,0.0374
595,,0.0361
596,,0.0347
597,,0.0336
598,,0.0324
599,,0.0313
600,,0.0303
601,,0.0282
602,,0.0261
603,,0.0251
604,,0.0241
605,,0.0233
606,,0.0225
607,,0.0225
608,,0.0225
609,,0.0209
610,,0.0193
611,,0.0186
612,,0.0179
613,,0.0174
614,,0.017
615,,0.0161
616,,0.0153
617,,0.0143
618,,0.0133
619,,0.0134
620,,0.0136
621,,0.0133
622,,0.013
623,,0.0124
624,,0.0117
625,,0.0113
626,,0.0108
627,,0.01
628,,0.0093
629,,0.0091
630,,0.0088
631,,0.0091
632,,0.0093
633,,0.0087
634,,0.0081
635,,0.0079
636,,0.0076
637,,0.007
638,,0.0064
639,,0.0065
640,,0.0066
641,,0.006
642,,0.0054
643,,0.0055
644,,0.0055
645,,0.0055
646,,0.0054
647,,0.0053
648,,0.0051
649,,0.0047
650,,0.0043
651,,0.0042
652,,0.0042
653,,0.0041
654,,0.0039
655,,0.0039
656,,0.004
657,,0.0034
658,,0.0028
659,,0.0028
660,,0.0027
661,,0.0028
662,,0.0029
663,,0.0029
664,,0.003
665,,0.0028
666,,0.0027
667,,0.0024
668,,0.0022
669,,0.0022
670,,0.0021
671,,0.0021
672,,0.0021
673,,0.0023
674,,0.0025
675,,0.0015
676,,0.0006
677,,0.0011
678,,0.0016
679,,0.0016
680,,0.0015
681,,0.0017
682,,0.0019
683,,0.002
684,,0.0022
685,,0.0017
686,,0.0012
687,,0.0014
688,,0.0015
689,,0.0018
690,,0.0021
691,,0.0018
692,,0.0016
693,,0.0014
694,,0.0012
695,,0.0012
696,,0.0013
697,,0.0011
698,,0.0009
699,,0.0008
700,,0.0006
