wavelength,mScarlet-2A-84W ab,mScarlet-2A-84W ex,mScarlet-2A-84W em
447,0.0301,0.0115,
448,0.0331,0.0123,
449,0.0331,0.0132,
450,0.0331,0.0141,
451,0.0361,0.0149,
452,0.0361,0.0158,
453,0.0392,0.0168,
454,0.0422,0.0178,
455,0.0422,0.0188,
456,0.0452,0.0198,
457,0.0452,0.0207,
458,0.0482,0.0217,
459,0.0512,0.0229,
460,0.0542,0.0242,
461,0.0542,0.0254,
462,0.0572,0.0265,
463,0.0602,0.0278,
464,0.0633,0.0296,
465,0.0633,0.0315,
466,0.0663,0.0332,
467,0.0693,0.0348,
468,0.0723,0.0365,
469,0.0723,0.0387,
470,0.0753,0.0415,
471,0.0783,0.0441,
472,0.0813,0.0465,
473,0.0843,0.0491,
474,0.0873,0.0521,
475,0.0904,0.0551,
476,0.0934,0.0582,
477,0.0964,0.0621,
478,0.1024,0.0658,
479,0.1054,0.0696,
480,0.1114,0.0734,
481,0.1145,0.0774,
482,0.1205,0.0817,
483,0.1265,0.0862,
484,0.1325,0.0906,
485,0.1386,0.0954,
486,0.1416,0.0996,
487,0.1506,0.1035,
488,0.1566,0.1081,
489,0.1627,0.1131,
490,0.1687,0.1173,
491,0.1717,0.1215,
492,0.1777,0.126,
493,0.1837,0.1309,
494,0.1898,0.136,
495,0.1928,0.1412,
496,0.1988,0.1462,
497,0.2018,0.151,
498,0.2048,0.156,
499,0.2078,0.1613,
500,0.2108,0.1671,
501,0.2169,0.1727,
502,0.2199,0.1793,
503,0.2229,0.1863,
504,0.2259,0.1935,
505,0.2289,0.2012,
506,0.2319,0.2094,
507,0.238,0.2182,
508,0.244,0.2278,
509,0.247,0.2377,
510,0.256,0.2481,
511,0.262,0.259,
512,0.2711,0.2708,
513,0.2801,0.2834,
514,0.2892,0.2969,
515,0.2982,0.3112,
516,0.3102,0.3257,
517,0.3223,0.3408,
518,0.3343,0.3564,
519,0.3494,0.3727,
520,0.3614,0.3889,
521,0.3765,0.4051,
522,0.3916,0.4211,
523,0.4036,0.4368,
524,0.4157,0.4516,
525,0.4277,0.4651,
526,0.4398,0.477,
527,0.4488,0.4878,
528,0.4578,0.4969,
529,0.4639,0.5047,
530,0.4729,0.5114,
531,0.4789,0.5166,
532,0.488,0.5203,
533,0.491,0.5232,
534,0.491,0.525,
535,0.491,0.5263,
536,0.491,0.5286,
537,0.491,0.5306,
538,0.491,0.533,
539,0.491,0.5356,
540,0.491,0.5402,
541,0.494,0.5432,
542,0.497,0.5471,
543,0.503,0.553,
544,0.509,0.5604,
545,0.5181,0.5694,
546,0.5271,0.5789,
547,0.5361,0.5901,
548,0.5512,0.6023,
549,0.5633,0.6166,
550,0.5783,0.6322,0.0136
551,0.5964,0.6499,0.0161
552,0.6145,0.6688,0.019
553,0.6355,0.6891,0.0223
554,0.6566,0.7108,0.0263
555,0.6807,0.7337,0.031
556,0.7048,0.7581,0.0364
557,0.7289,0.7836,0.0428
558,0.759,0.8096,0.0504
559,0.7861,0.8358,0.0592
560,0.8163,0.8622,0.0695
561,0.8464,0.8874,0.0815
562,0.8765,0.9121,0.0951
563,0.9036,0.9341,0.1109
564,0.9277,0.9541,0.1289
565,0.9518,0.9717,0.1492
566,0.9699,0.985,0.1722
567,0.988,0.9951,0.1981
568,0.997,1.0,0.2269
569,1.0,0.9997,0.2584
570,1.0,0.9946,0.2929
571,0.991,0.9824,0.3301
572,0.9759,0.9648,0.3701
573,0.9548,0.9425,0.4128
574,0.9277,0.9147,0.4569
575,0.8946,0.8818,0.5025
576,0.8584,0.8447,0.5495
577,0.8163,0.8044,0.597
578,0.7711,0.7619,0.6435
579,0.7229,0.7172,0.6887
580,0.6717,0.6717,0.7324
581,0.6205,0.6245,0.7733
582,0.5723,0.5769,0.8125
583,0.5211,0.5304,0.8485
584,0.4759,0.4848,0.8803
585,0.4307,0.4411,0.9081
586,0.3886,0.3994,0.9325
587,0.3494,0.3598,0.9531
588,0.3133,0.3233,0.9696
589,0.2801,0.2896,0.9825
590,0.25,0.2584,0.9915
591,0.2199,0.2299,0.9971
592,0.1928,0.2041,1.0
593,0.1717,0.1807,0.9995
594,0.1506,0.1595,0.9968
595,0.1325,0.1406,0.9914
596,0.1175,0.1236,0.9839
597,0.1024,0.1083,0.9758
598,0.0873,0.0947,0.9651
599,0.0783,0.0825,0.9536
600,0.0663,0.0717,0.9416
601,0.0572,0.0623,0.9277
602,0.0512,0.0542,0.9129
603,0.0452,0.047,0.8984
604,0.0392,0.0405,0.8843
605,0.0331,0.0351,0.8693
606,0.0301,0.0303,0.8541
607,0.0271,0.0262,0.8395
608,0.0241,0.0228,0.824
609,0.0211,0.0197,0.8086
610,0.0181,0.0172,0.7935
611,0.0151,,0.7789
612,0.0151,,0.7655
613,0.012,,0.7515
614,0.009,,0.7385
615,0.009,,0.7254
616,0.009,,0.7128
617,0.006,,0.7013
618,0.006,,0.6896
619,0.006,,0.6784
620,0.006,,0.6678
621,0.006,,0.6578
622,0.003,,0.6482
623,0.003,,0.6387
624,0.003,,0.6293
625,0.003,,0.6202
626,0.003,,0.611
627,0.003,,0.6023
628,0.003,,0.5939
629,0.003,,0.5858
630,0.003,,0.5769
631,0.003,,0.5691
632,0.003,,0.5611
633,0.003,,0.5526
634,,,0.5442
635,,,0.5357
636,,,0.5268
637,,,0.5185
638,,,0.5105
639,,,0.5015
640,,,0.4922
641,,,0.4836
642,,,0.4746
643,,,0.4656
644,,,0.4561
645,,,0.447
646,,,0.4373
647,,,0.4279
648,,,0.4185
649,,,0.4088
650,,,0.3988
651,,,0.3891
652,,,0.3789
653,,,0.369
654,,,0.3597
655,,,0.3505
656,,,0.3413
657,,,0.3327
658,,,0.3236
659,,,0.3152
660,,,0.307
661,,,0.2992
662,,,0.2913
663,,,0.2838
664,,,0.2763
665,,,0.2689
666,,,0.2615
667,,,0.2548
668,,,0.2479
669,,,0.2415
670,,,0.2355
671,,,0.2293
672,,,0.2229
673,,,0.217
674,,,0.2113
675,,,0.2058
676,,,0.201
677,,,0.1962
678,,,0.1912
679,,,0.186
680,,,0.1813
681,,,0.1765
682,,,0.1721
683,,,0.1677
684,,,0.1629
685,,,0.159
686,,,0.1547
687,,,0.1509
688,,,0.1472
689,,,0.1436
690,,,0.1403
691,,,0.137
692,,,0.1341
693,,,0.1312
694,,,0.128
695,,,0.1249
696,,,0.1219
697,,,0.1193
698,,,0.1164
699,,,0.114
700,,,0.1112
701,,,0.1086
702,,,0.1064
703,,,0.1039
704,,,0.1017
705,,,0.0991
706,,,0.0973
707,,,0.0952
708,,,0.0931
709,,,0.0913
710,,,0.0895
711,,,0.0876
712,,,0.086
713,,,0.0846
714,,,0.0828
715,,,0.0814
716,,,0.0796
717,,,0.0779
718,,,0.0765
719,,,0.0747
720,,,0.0733
721,,,0.072
722,,,0.0704
723,,,0.069
724,,,0.0679
725,,,0.0664
726,,,0.065
727,,,0.0638
728,,,0.0623
729,,,0.0608
730,,,0.0597
731,,,0.0585
732,,,0.057
733,,,0.0557
734,,,0.0545
735,,,0.0534
736,,,0.0521
737,,,0.0506
738,,,0.0492
739,,,0.0481
740,,,0.0469
741,,,0.0459
742,,,0.0448
743,,,0.0439
744,,,0.0429
745,,,0.0422
746,,,0.0414
747,,,0.0405
748,,,0.0394
749,,,0.0389
750,,,0.0379
751,,,0.037
752,,,0.0362
753,,,0.0353
754,,,0.0341
755,,,0.0334
756,,,0.0327
757,,,0.0318
758,,,0.0311
759,,,0.0303
760,,,0.0297
761,,,0.029
762,,,0.0288
763,,,0.0283
764,,,0.0278
765,,,0.027
766,,,0.0265
767,,,0.0262
768,,,0.0254
769,,,0.0246
770,,,0.024
771,,,0.0235
772,,,0.0228
773,,,0.0221
774,,,0.0217
775,,,0.021
776,,,0.0204
777,,,0.0199
778,,,0.0199
779,,,0.0193
780,,,0.0189
781,,,0.0187
782,,,0.0181
783,,,0.018
784,,,0.0178
785,,,0.0177
786,,,0.0171
787,,,0.0166
788,,,0.0164
789,,,0.0165
790,,,0.0164
791,,,0.0162
792,,,0.0159
793,,,0.0155
794,,,0.015
795,,,0.0149
796,,,0.0148
797,,,0.0142
798,,,0.0138
799,,,0.0138
800,,,0.0134
