wavelength,mKO2 ex,mKO2 em,Clover ex,Clover em,mMaroon1 ex,mMaroon1 em,mTurquoise2 ab,mTurquoise2 em,mMaroon1 2p,mTurquoise2 ex,mTurquoise2 2p,Clover 2p,mKO2 2p
429,0.0083,,0.0479,,0.0049,,0.9455,,,0.9455,,,
430,0.0088,,0.0503,,0.0049,,0.9608,,,0.9608,,,
431,0.0093,,0.053,,0.0049,,0.9739,,,0.9739,,,
432,0.0097,,0.0563,,0.0049,,0.9847,,,0.9847,,,
433,0.0103,,0.0592,,0.0049,,0.9913,,,0.9913,,,
434,0.0109,,0.0626,,0.0049,,0.9978,,,0.9978,,,
435,0.0116,,0.0662,,0.0049,,1.0,,,1.0,,,
436,0.0123,,0.0696,,0.0049,,0.9935,,,0.9935,,,
437,0.013,,0.0743,,0.0049,,0.9891,,,0.9891,,,
438,0.0137,,0.0783,,0.0049,,0.9826,,,0.9826,,,
439,0.0147,,0.0827,,0.0049,,0.9717,,,0.9717,,,
440,0.0156,,0.0878,,0.0049,,0.963,,,0.963,,,
441,0.0165,,0.0928,,0.0049,,0.9521,0.012,,0.9521,,,
442,0.0176,,0.098,,0.0049,,0.9412,0.0133,,0.9412,,,
443,0.0188,,0.1036,,0.0049,,0.9325,0.0149,,0.9325,,,
444,0.02,,0.1094,,0.0048,,0.9259,0.0164,,0.9259,,,
445,0.0213,,0.1145,,0.0049,,0.9194,0.019,,0.9194,,,
446,0.0227,,0.1205,,0.005,,0.915,0.0221,,0.915,,,
447,0.0239,,0.1272,,0.0054,,0.915,0.0258,,0.915,,,
448,0.0253,,0.1345,,0.0059,,0.915,0.0307,,0.915,,,
449,0.0267,,0.1415,,0.0065,,0.9172,0.0369,,0.9172,,,
450,0.0284,,0.1459,,0.0072,,0.9194,0.0448,,0.9194,,,
451,0.0299,,0.1542,,0.0079,,0.9237,0.0548,,0.9237,,,
452,0.0314,,0.163,,0.0086,,0.9259,0.068,,0.9259,,,
453,0.0331,,0.1719,,0.0093,,0.9281,0.0835,,0.9281,,,
454,0.0351,,0.1821,,0.0099,,0.9303,0.101,,0.9303,,,
455,0.0369,,0.1932,,0.0106,,0.9281,0.125,,0.9281,,,
456,0.0389,,0.203,,0.0113,,0.9216,0.152,,0.9216,,,
457,0.0408,,0.214,,0.0119,,0.9129,0.186,,0.9129,,,
458,0.0429,,0.2248,,0.0123,,0.8976,0.224,,0.8976,,,
459,0.0451,,0.2377,,0.0127,,0.8758,0.267,,0.8758,,,
460,0.0474,,0.2534,,0.0129,,0.8497,0.314,,0.8497,,,
461,0.0496,,0.2674,,0.013,,0.8126,0.37,,0.8126,,,
462,0.0525,,0.2804,,0.013,,0.7712,0.431,,0.7712,,,
463,0.0551,,0.2922,,0.0128,,0.7255,0.496,,0.7255,,,
464,0.0579,,0.3106,,0.0126,,0.6732,0.56,,0.6732,,,
465,0.0613,,0.3354,,0.0124,,0.6166,0.629,,0.6166,,,
466,0.0645,,0.3522,,0.0124,,0.5577,0.696,,0.5577,,,
467,0.0676,,0.3601,,0.0125,,0.4989,0.76,,0.4989,,,
468,0.0708,,0.3714,,0.0128,,0.4423,0.819,,0.4423,,,
469,0.0743,,0.3937,,0.0135,,0.3856,0.869,,0.3856,,,
470,0.0782,,0.4124,,0.0145,,0.3333,0.914,,0.3333,,,
471,0.0822,,0.4313,,0.0159,,0.2832,0.95,,0.2832,,,
472,0.0869,,0.4472,,0.0177,,0.2375,0.974,,0.2375,,,
473,0.0913,,0.4527,,0.0195,,0.1983,0.993,,0.1983,,,
474,0.096,,0.4607,,0.0211,,0.1634,0.999,,0.1634,,,
475,0.1004,,0.4754,,0.0221,,0.1351,1.0,,0.1351,,,
476,0.1051,,0.4834,,0.0229,,0.1111,0.993,,0.1111,,,
477,0.1106,,0.49,,0.0236,,0.0915,0.977,,0.0915,,,
478,0.1156,,0.4964,,0.0246,,0.0741,0.957,,0.0741,,,
479,0.121,,0.5024,,0.0261,,0.0588,0.938,,0.0588,,,
480,0.1259,,0.5024,0.002,0.0282,,0.0458,0.915,,0.0458,,,
481,0.1301,,0.5061,0.0025,0.0305,,0.037,0.889,,0.037,,,
482,0.1343,,0.5138,0.003,0.0329,,0.0305,0.864,,0.0305,,,
483,0.1391,,0.5214,0.0037,0.0351,,0.024,0.841,,0.024,,,
484,0.144,,0.5304,0.0045,0.0374,,0.0196,0.817,,0.0196,,,
485,0.1493,,0.5441,0.0056,0.0396,,0.0153,0.796,,0.0153,,,
486,0.155,,0.557,0.007,0.0419,,0.0131,0.776,,0.0131,,,
487,0.1611,,0.5736,0.0087,0.0441,,0.0087,0.76,,0.0087,,,
488,0.1674,,0.5912,0.0109,0.0462,,0.0065,0.749,,0.0065,,,
489,0.1745,,0.6087,0.0136,0.0483,,0.0065,0.741,,0.0065,,,
490,0.1813,,0.6316,0.0171,0.0502,,0.0065,0.738,,0.0065,,,
491,0.1891,,0.6521,0.0218,0.052,,0.0044,0.737,,0.0044,,,
492,0.1973,,0.6671,0.0271,0.0539,,0.0022,0.739,,0.0022,,,
493,0.2054,,0.6923,0.034,0.056,,0.0022,0.745,,0.0022,,,
494,0.2149,,0.7251,0.043,0.0582,,0.0022,0.751,,0.0022,,,
495,0.2254,,0.7576,0.0534,0.0607,,0.0022,0.758,,0.0022,,,
496,0.2369,,0.7925,0.0671,0.0632,,,0.768,,,,,
497,0.2489,,0.826,0.0845,0.0658,,,0.775,,,,,
498,0.2636,,0.8562,0.1039,0.0684,,,0.78,,,,,
499,0.2788,,0.8889,0.1294,0.071,,,0.787,,,,,
500,0.2943,,0.92,0.161,0.0738,,,0.792,,,,,
501,0.3117,,0.9438,0.196,0.0767,,,0.792,,,,,
502,0.3293,,0.9673,0.2393,0.0797,,,0.795,,,,,
503,0.3477,,0.9841,0.2894,0.0829,,,0.792,,,,,
504,0.3667,,0.9946,0.3425,0.0862,,,0.786,,,,,
505,0.3867,,1.0,0.4057,0.0894,,,0.779,,,,,
506,0.4071,,0.9932,0.475,0.0929,,,0.769,,,,,
507,0.4262,,0.9786,0.5503,0.0966,,,0.752,,,,,
508,0.4453,,0.9556,0.6207,0.1006,,,0.736,,,,,
509,0.4623,,0.9198,0.6949,0.1049,,,0.72,,,,,
510,0.479,,0.8763,0.7674,0.1096,,,0.699,,,,,
511,0.4943,,0.8262,0.8309,0.1145,,,0.68,,,,,
512,0.5071,,0.766,0.8887,0.1194,,,0.658,,,,,
513,0.5177,,0.7029,0.9348,0.1242,,,0.637,,,,,
514,0.5273,,0.6325,0.9687,0.129,,,0.615,,,,,
515,0.5332,,0.5663,0.9902,0.1337,,,0.594,,,,,
516,0.5386,,0.4997,0.9997,0.1383,,,0.572,,,,,
517,0.541,,0.4329,1.0,0.143,,,0.553,,,,,
518,0.5421,,0.3752,0.9917,0.1479,,,0.531,,,,,
519,0.541,,0.3188,0.9738,0.1529,,,0.511,,,,,
520,0.5405,,0.2688,0.9485,0.1581,,,0.494,,,,,
521,0.5379,,0.2236,0.9204,0.1635,,,0.476,,,,,
522,0.5358,,0.1874,0.8899,0.169,,,0.46,,,,,
523,0.5329,,0.1552,0.8568,0.1747,,,0.443,,,,,
524,0.5312,,0.127,0.82,0.1803,,,0.43,,,,,
525,0.5299,,0.1033,0.7831,0.1859,,,0.417,,,,,
526,0.5301,,0.0843,0.7488,0.1915,,,0.403,,,,,
527,0.5314,,0.0692,0.7177,0.1971,,,0.391,,,,,
528,0.5336,,0.0567,0.6856,0.2027,,,0.381,,,,,
529,0.5384,,0.0457,0.6536,0.2084,,,0.371,,,,,
530,0.5444,,0.037,0.6237,0.2142,,,0.363,,,,,
531,0.5525,,0.0309,0.5995,0.2202,,,0.354,,,,,
532,0.5618,,0.0249,0.5718,0.2264,,,0.346,,,,,
533,0.5742,,0.0208,0.5494,0.2328,,,0.338,,,,,
534,0.5883,,0.0169,0.5264,0.2392,,,0.332,,,,,
535,0.604,,0.0137,0.506,0.2457,,,0.326,,,,,
536,0.622,,0.0114,0.4889,0.252,,,0.318,,,,,
537,0.6431,,0.0096,0.4713,0.2584,,,0.313,,,,,
538,0.6655,,0.0079,0.454,0.2652,,,0.306,,,,,
539,0.692,,0.0065,0.4389,0.2725,,,0.299,,,,,
540,0.719,0.0742,0.0055,0.4265,0.2803,,,0.294,,,,,
541,0.7498,0.0823,0.0047,0.4164,0.2885,,,0.288,,,,,
542,0.779,0.0969,0.004,0.4054,0.2973,,,0.28,,,,,
543,0.8107,0.1154,0.0035,0.3965,0.3063,,,0.273,,,,,
544,0.8424,0.137,0.0029,0.3891,0.3153,,,0.267,,,,,
545,0.8742,0.1639,0.0026,0.3795,0.3245,,,0.26,,,,,
546,0.9039,0.1939,0.0024,0.374,0.3339,,,0.253,,,,,
547,0.9316,0.2287,0.0028,0.367,0.3436,,,0.246,,,,,
548,0.9552,0.2677,0.0055,0.3603,0.3534,,,0.238,,,,,
549,0.9754,0.3138,0.0096,0.3543,0.3631,,,0.23,,,,,
550,0.9891,0.361,0.011,0.348,0.3727,,,0.224,,,,,
551,0.9987,0.4132,,0.3412,0.382,,,0.216,,,,,
552,1.0,0.4674,,0.3351,0.3911,,,0.208,,,,,
553,0.9941,0.5284,,0.3273,0.4,,,0.201,,,,,
554,0.9798,0.5892,,0.321,0.4089,,,0.193,,,,,
555,0.9585,0.6497,,0.3117,0.418,,,0.187,,,,,
556,0.93,0.7076,,0.3034,0.4271,,,0.18,,,,,
557,0.8942,0.7647,,0.2953,0.4364,,,0.173,,,,,
558,0.8546,0.8168,,0.286,0.4457,,,0.166,,,,,
559,0.807,0.8665,,0.2773,0.4546,,,0.159,,,,,
560,0.757,0.9092,,0.2687,0.4632,,,0.153,,,,,
561,0.7049,0.9429,,0.2591,0.4713,,,0.147,,,,,
562,0.6523,0.9688,,0.2493,0.4788,,,0.141,,,,,
563,0.5966,0.9863,,0.2399,0.4857,,,0.135,,,,,
564,0.5423,0.9972,,0.2305,0.4921,,,0.131,,,,,
565,0.4892,1.0,,0.2207,0.4983,,,0.125,,,,,
566,0.4406,0.995,,0.2122,0.5042,,,0.122,,,,,
567,0.3932,0.983,,0.2028,0.5098,,,0.117,,,,,
568,0.3495,0.9668,,0.1938,0.5153,,,0.113,,,,,
569,0.3093,0.9439,,0.1854,0.5208,,,0.11,,,,,
570,0.2732,0.9163,,0.1779,0.5262,,,0.106,,,,,
571,,0.8851,,0.1699,0.5316,,,0.103,,,,,
572,,0.8535,,0.1619,0.5372,,,0.0993,,,,,
573,,0.8187,,0.155,0.5433,,,0.0967,,,,,
574,,0.7834,,0.1475,0.5497,,,0.0934,,,,,
575,,0.7475,,0.1405,0.5566,,,0.091,,,,,
576,,0.7119,,0.1346,0.5641,,,0.0883,,,,,
577,,0.6771,,0.128,0.5719,,,0.0854,,,,,
578,,0.6428,,0.1229,0.5799,,,0.0832,,,,,
579,,0.6094,,0.1169,0.5883,,,0.0809,,,,,
580,,0.5775,,0.1122,0.5971,,,0.0791,,,,,
581,,0.547,,0.1071,0.6061,,,0.0768,,,,,
582,,0.5188,,0.1028,0.6154,,,0.0747,,,,,
583,,0.4922,,0.0982,0.6253,0.0036,,0.0728,,,,,
584,,0.467,,0.0952,0.6358,0.0054,,0.0705,,,,,
585,,0.4424,,0.091,0.6472,0.0079,,0.0683,,,,,
586,,0.4204,,0.0873,0.6593,0.0111,,0.0668,,,,,
587,,0.3997,,0.0839,0.6727,0.0149,,0.0647,,,,,
588,,0.3812,,0.0802,0.6877,0.0191,,0.0629,,,,,
589,,0.3631,,0.0782,0.7039,0.0243,,0.0615,,,,,
590,,0.3468,,0.0746,0.7214,0.0304,,0.0599,,,,,
591,,0.3329,,0.0725,0.7398,0.0371,,0.0578,,,,,
592,,0.319,,0.07,0.7588,0.0441,,0.0557,,,,,
593,,0.3067,,0.0675,0.7783,0.0508,,0.0542,,,,,
594,,0.2961,,0.0651,0.798,0.0574,,0.0527,,,,,
595,,0.2851,,0.0626,0.8181,0.0637,,0.0511,,,,,
596,,0.2756,,0.061,0.8384,0.0703,,0.0501,,,,,
597,,0.2674,,0.0592,0.8585,0.0777,,0.048,,,,,
598,,0.2595,,0.0572,0.8779,0.086,,0.0464,,,,,
599,,0.2521,,0.0546,0.8966,0.0953,,0.045,,,,,
600,,0.2448,,0.0532,0.9149,0.1058,,0.0434,,,,,
601,,0.2375,,0.0518,0.9322,0.1177,,0.0416,,,,,
602,,0.2314,,0.0503,0.948,0.1303,,0.0407,,,,,
603,,0.2244,,0.0483,0.9633,0.1438,,0.0388,,,,,
604,,0.2183,,0.0465,0.9766,0.1588,,0.0376,,,,,
605,,0.212,,0.0449,0.987,0.1753,,0.0361,,,,,
606,,0.2062,,0.0434,0.9939,0.193,,0.0348,,,,,
607,,0.1999,,0.0422,0.9981,0.2118,,0.0338,,,,,
608,,0.1938,,0.0403,1.0,0.2319,,0.0328,,,,,
609,,0.1877,,0.0391,0.9987,0.2529,,0.0319,,,,,
610,,0.1814,,0.0378,0.9956,0.2747,,0.0304,,,,,
611,,0.1754,,0.0367,0.9906,0.2981,,0.0291,,,,,
612,,0.1692,,0.0351,0.9817,0.3225,,0.0283,,,,,
613,,0.1626,,0.0339,0.9671,0.3475,,0.0275,,,,,
614,,0.1564,,0.0331,0.9469,0.373,,0.0265,,,,,
615,,0.1506,,0.0313,0.9221,0.399,,0.0258,,,,,
616,,0.1447,,0.0305,0.8939,0.4263,,0.0247,,,,,
617,,0.1385,,0.029,0.8611,0.4543,,0.0244,,,,,
618,,0.1325,,0.0278,0.8267,0.4827,,0.0232,,,,,
619,,0.1263,,0.0266,0.7916,0.5121,,0.0227,,,,,
620,,0.1204,,0.0258,0.7562,0.5423,,0.0221,,,,,
621,,0.1149,,0.025,0.7207,0.5721,,0.0215,,,,,
622,,0.1097,,0.024,0.6853,0.6008,,0.0206,,,,,
623,,0.1046,,0.0228,0.6511,0.6289,,0.0201,,,,,
624,,0.0996,,0.0218,0.6176,0.6564,,0.0193,,,,,
625,,0.0945,,0.0211,0.5845,0.6823,,0.019,,,,,
626,,0.0898,,0.0202,0.5527,0.7064,,0.0184,,,,,
627,,0.0854,,0.0195,0.5213,0.7295,,0.0182,,,,,
628,,0.0806,,0.0189,0.4914,0.752,,0.0178,,,,,
629,,0.0759,,0.018,0.461,0.7739,,0.0171,,,,,
630,,0.0716,,0.0173,0.43,0.7951,,0.0165,,,,,
631,,0.0676,,0.0167,0.3994,0.816,,0.016,,,,,
632,,0.0638,,0.0161,0.3705,0.8362,,0.0158,,,,,
633,,0.0606,,0.0152,0.344,0.8552,,0.0156,,,,,
634,,0.0571,,0.0147,0.3187,0.8729,,0.0151,,,,,
635,,0.0539,,0.014,0.2945,0.8895,,0.0147,,,,,
636,,0.0506,,0.0136,0.2728,0.9043,,0.0144,,,,,
637,,0.0479,,0.0132,0.2517,0.9175,,0.014,,,,,
638,,0.0454,,0.0127,0.2315,0.9289,,0.0139,,,,,
639,,0.0431,,0.0122,0.213,0.9392,,0.0134,,,,,
640,,0.0405,,0.0117,0.1964,0.9484,,0.0133,,,,,
641,,0.0382,,0.0114,0.1807,0.9561,,0.0131,,,,,
642,,0.036,,0.0109,0.1656,0.9628,,0.0126,,,,,
643,,0.034,,0.0107,0.1516,0.9686,,0.0124,,,,,
644,,0.0322,,0.0103,0.1387,0.9733,,0.0122,,,,,
645,,0.0305,,0.0098,0.127,0.9772,,0.0121,,,,,
646,,0.0287,,0.0097,0.1161,0.9806,,0.0121,,,,,
647,,0.0273,,0.0092,0.1059,0.984,,0.0116,,,,,
648,,0.0258,,0.009,0.0964,0.9871,,0.0115,,,,,
649,,0.0246,,0.0087,0.0876,0.9899,,0.011,,,,,
650,,0.0233,,0.0083,0.0795,0.9925,,0.0108,,,,,
651,,0.0222,,,0.0717,0.9948,,,,,,,
652,,0.0211,,,0.0645,0.9968,,,,,,,
653,,0.02,,,0.0581,0.9984,,,,,,,
654,,0.019,,,0.0524,0.9994,,,,,,,
655,,0.0179,,,0.0473,0.9999,,,,,,,
656,,0.0173,,,0.0428,1.0,,,,,,,
657,,0.0165,,,0.0391,0.9998,,,,,,,
658,,0.0157,,,0.0359,0.9997,,,,,,,
659,,0.0148,,,0.0329,0.9995,,,,,,,
660,,0.0141,,,0.0302,0.9991,,,,,,,
661,,0.0135,,,0.0278,0.9988,,,,,,,
662,,0.0128,,,0.0254,0.9983,,,,,,,
663,,0.0122,,,0.0228,0.9975,,,,,,,
664,,0.0116,,,0.0197,0.9962,,,,,,,
665,,0.0111,,,0.0164,0.9942,,,,,,,
666,,0.0105,,,0.0135,0.9918,,,,,,,
667,,0.0101,,,0.0113,0.989,,,,,,,
668,,0.0096,,,0.0099,0.9858,,,,,,,
669,,0.0091,,,0.0093,0.9822,,,,,,,
670,,0.0086,,,0.0091,0.9781,,,,,,,
671,,0.0083,,,0.009,0.9733,,,,,,,
672,,0.0079,,,0.0085,0.9681,,,,,,,
673,,0.0075,,,0.008,0.9625,,,,,,,
674,,0.0071,,,0.0073,0.9566,,,,,,,
675,,0.0068,,,0.0065,0.9505,,,,,,,
676,,0.0065,,,0.0056,0.9441,,,,,,,
677,,0.0062,,,,0.9372,,,,,,,
678,,0.0059,,,,0.9296,,,,,,,
679,,0.0055,,,,0.9215,,,,,,,
680,,0.0053,,,,0.9131,,,,,,,
681,,0.005,,,,0.9046,,,,,,,
682,,0.0047,,,,0.896,,,,,,,
683,,0.0046,,,,0.8878,,,,,,,
684,,0.0043,,,,0.8799,,,,,,,
685,,0.0041,,,,0.8717,,,,,,,
686,,0.004,,,,0.8631,,,,,,,
687,,0.0037,,,,0.8539,,,,,,,
688,,0.0035,,,,0.8439,,,,,,,
689,,0.0034,,,,0.8326,,,,,,,
690,,0.0032,,,,0.8205,,,,,,,
691,,0.003,,,,0.8079,,,,,,,
692,,0.0028,,,,0.7953,,,,,,,
693,,0.0027,,,,0.7826,,,,,,,
694,,0.0026,,,,0.7701,,,,,,,
695,,0.0025,,,,0.7582,,,,,,,
696,,0.0024,,,,0.7462,,,,,,,
697,,0.0022,,,,0.7335,,,,,,,
698,,0.0021,,,,0.7199,,,,,,,
699,,0.002,,,,0.7056,,,,,,,
700,,0.0019,,,,0.6905,,,,,,,
701,,0.0018,,,,0.6748,,,,,,,
702,,0.0018,,,,0.6591,,,,,,,
703,,0.0017,,,,0.6441,,,,,,,
704,,0.0017,,,,0.6296,,,,,,,
705,,0.0016,,,,0.6156,,,,,,,
706,,0.0015,,,,0.6021,,,,,,,
707,,0.0014,,,,0.5888,,,,,,,
708,,0.0013,,,,0.5756,,,,,,,
709,,0.0013,,,,0.5628,,,,,,,
710,,0.0012,,,,0.5505,,,,,,,
711,,0.0012,,,,0.5388,,,,,,,
712,,0.0012,,,,0.5277,,,,,,,
713,,0.0011,,,,0.5174,,,,,,,
714,,0.0011,,,,0.5078,,,,,,,
715,,0.001,,,,0.4988,,,,,,,
716,,0.001,,,,0.4902,,,,,,,
717,,0.0009,,,,0.482,,,,,,,
718,,0.0009,,,,0.4743,,,,,,,
719,,0.0009,,,,0.4669,,,,,,,
720,,0.0008,,,,0.4597,,,,,,,
721,,0.0008,,,,0.4529,,,,,,,
722,,0.0008,,,,0.4463,,,,,,,
