wavelength,EGFP ex,EGFP em,mCherry ex,mCherry em,mCherry 2p,EGFP 2p,mCyRFP1 ex,mCyRFP1 em,mCyRFP1 2p
428,0.2299,,0.0032,,,,0.1851,,
429,0.2355,,0.0033,,,,0.1912,,
430,0.2408,,0.0037,,,,0.1973,,
431,0.2456,,0.0039,,,,0.2047,,
432,0.2518,,0.0038,,,,0.2122,,
433,0.2583,,0.0042,,,,0.2201,,
434,0.2661,,0.0046,,,,0.2281,,
435,0.2741,,0.0049,,,,0.2356,,
436,0.2832,,0.0051,,,,0.2431,,
437,0.2918,,0.0053,,,,0.2537,,
438,0.3018,,0.0058,,,,0.2643,,
439,0.3141,,0.006,,,,0.2731,,
440,0.3248,,0.0064,,,,0.282,,
441,0.337,,0.0067,,,,0.2944,,
442,0.3496,,0.0071,,,,0.3068,,
443,0.3629,,0.0075,,,,0.3139,,
444,0.3766,,0.008,,,,0.3211,,
445,0.3915,,0.0085,,,,0.3335,,
446,0.4072,,0.0089,,,,0.346,,
447,0.4225,,0.0097,,,,0.3567,,
448,0.4393,,0.0101,,,,0.3674,,
449,0.4558,,0.0109,,,,0.3773,,
450,0.4734,,0.0115,,,,0.3872,,
451,0.4898,,0.0122,,,,0.3921,,
452,0.508,,0.013,,,,0.3969,,
453,0.5254,,0.0139,,,,0.4108,,
454,0.5431,,0.0147,,,,0.4247,,
455,0.561,,0.0157,,,,0.4326,,
456,0.5785,,0.0163,,,,0.4406,,
457,0.5951,,0.0175,,,,0.459,,
458,0.6119,,0.0182,,,,0.4774,,
459,0.6284,,0.0198,,,,0.4855,,
460,0.6438,,0.0206,,,,0.4936,,
461,0.6601,,0.0222,,,,0.5025,,
462,0.6744,,0.0231,,,,0.5114,,
463,0.6887,0.0027,0.0246,,,,0.5177,,
464,0.7018,0.0031,0.0254,,,,0.5241,,
465,0.7151,0.0034,0.0275,,,,0.5341,,
466,0.7277,0.004,0.0289,,,,0.544,,
467,0.7397,0.0043,0.0299,,,,0.5531,,
468,0.7524,0.0051,0.031,,,,0.5621,,
469,0.7647,0.0061,0.0328,,,,0.5756,,
470,0.7771,0.0072,0.0341,,,,0.5891,,
471,0.7889,0.0086,0.0356,,,,0.6,,
472,0.8017,0.0101,0.0377,,,,0.6109,,
473,0.8143,0.0122,0.0389,,,,0.6256,,
474,0.8286,0.0151,0.0405,,,,0.6404,,
475,0.8418,0.0179,0.0424,,,,0.6565,,
476,0.8561,0.022,0.0444,,,,0.6727,,
477,0.8705,0.0266,0.0463,,,,0.685,,
478,0.8846,0.0318,0.0492,,,,0.6974,,
479,0.9003,0.0384,0.0504,,,,0.7096,,
480,0.9151,0.0461,0.053,,,,0.7217,,
481,0.929,0.055,0.0556,,,,0.7468,,
482,0.9436,0.0651,0.0581,,,,0.7718,,
483,0.9568,0.0783,0.061,,,,0.794,,
484,0.9691,0.092,0.0633,,,,0.8162,,
485,0.9793,0.109,0.0663,,,,0.8273,,
486,0.9885,0.1266,0.0694,,,,0.8385,,
487,0.9939,0.148,0.0726,,,,0.8391,,
488,0.9982,0.1716,0.0762,,,,0.8397,,
489,1.0,0.1981,0.0808,,,,0.8498,,
490,0.9969,0.2267,0.0841,,,,0.8598,,
491,0.9908,0.2587,0.0886,,,,0.8579,,
492,0.9797,0.2945,0.0928,,,,0.8561,,
493,0.964,0.3315,0.0971,,,,0.8607,,
494,0.9442,0.3714,0.1007,,,,0.8653,,
495,0.9194,0.4155,0.1065,,,,0.8648,,
496,0.8904,0.4598,0.1115,,,,0.8643,,
497,0.8561,0.5088,0.117,,,,0.8687,,
498,0.8188,0.5594,0.1222,,,,0.8731,,
499,0.7775,0.6104,0.1267,,,,0.8763,,
500,0.7346,0.6649,0.1327,,,,0.8795,,
501,0.6874,0.7182,0.1372,,,,0.8828,,
502,0.6399,0.7666,0.1421,,,,0.8861,0.0042,
503,0.5906,0.8161,0.1481,,,,0.8901,0.0044,
504,0.5428,0.8622,0.1524,,,,0.894,0.0046,
505,0.493,0.9027,0.1586,,,,0.9027,0.0046,
506,0.4459,0.9355,0.1642,,,,0.9114,0.0047,
507,0.3996,0.9664,0.1688,,,,0.9143,0.0048,
508,0.3548,0.9877,0.175,,,,0.9172,0.0048,
509,0.3136,0.9994,0.1801,,,,0.9254,0.0051,
510,0.2747,0.9999,0.1866,,,,0.9336,0.0054,
511,0.2376,1.0,0.1908,,,,0.9351,0.0057,
512,0.2042,0.9889,0.1981,,,,0.9367,0.0061,
513,0.1747,0.9696,0.2036,,,,0.9407,0.0066,
514,0.1469,0.9406,0.2089,,,,0.9447,0.0071,
515,0.1229,0.906,0.2168,,,,0.9529,0.0076,
516,0.1015,0.8711,0.2247,,,,0.9611,0.0082,
517,0.0838,0.8345,0.2324,,,,0.9599,0.009,
518,0.0686,0.7934,0.2392,,,,0.9586,0.0099,
519,0.0553,0.7509,0.248,,,,0.9632,0.0109,
520,0.0454,0.7149,0.257,,,,0.9677,0.0119,
521,0.0362,0.6802,0.2662,,,,0.9646,0.0135,
522,0.0307,0.6504,0.2754,,,,0.9615,0.015,
523,0.0257,0.6208,0.2838,,,,0.9652,0.0175,
524,0.0212,0.5966,0.2957,,,,0.9688,0.0199,
525,0.0178,0.5698,0.3065,,,,0.9726,0.0223,
526,0.0157,0.547,0.3204,,,,0.9764,0.0247,
527,0.0138,0.5275,0.3308,,,,0.9882,0.0282,
528,0.0122,0.5084,0.3455,,,,1.0,0.0317,
529,0.0109,0.49,0.3558,,,,0.991,0.0359,
530,0.0093,0.4733,0.3726,,,,0.9821,0.0402,
531,0.0083,0.4636,0.3834,,,,0.9607,0.0466,
532,0.0073,0.4504,0.4003,,,,0.9394,0.0529,
533,0.0064,0.4393,0.4139,,,,0.9271,0.0593,
534,0.0059,0.4296,0.4289,,,,0.9149,0.0657,
535,0.0051,0.4221,0.4424,,,,0.9036,0.0737,
536,0.0054,0.4105,0.4568,,,,0.8924,0.0818,
537,0.0052,0.4014,0.4722,,,,0.8621,0.0913,
538,0.0048,0.3942,0.4847,,,,0.8318,0.1007,
539,0.0047,0.3867,0.496,,,,0.8259,0.1132,
540,0.0044,0.381,0.507,,,,0.82,0.1257,
541,0.005,0.3693,0.5191,,,,0.7992,0.1396,
542,0.0056,0.3621,0.5262,,,,0.7784,0.1534,
543,0.0053,0.3583,0.5352,,,,0.758,0.1689,
544,0.0054,0.3476,0.5462,,,,0.7375,0.1844,
545,0.0053,0.3393,0.5528,,,,0.7078,0.2032,
546,0.0046,0.3295,0.5555,,,,0.6781,0.222,
547,0.0058,0.3223,0.5656,,,,0.6579,0.241,
548,0.0057,0.312,0.5695,,,,0.6377,0.2601,
549,0.0061,0.3015,0.5751,,,,0.6137,0.282,
550,0.0059,0.2908,0.5784,0.0012,,,0.5898,0.3039,
551,0.005,0.2796,0.583,0.0014,,,0.5727,0.3251,
552,0.0049,0.2674,0.5866,0.0015,,,0.5556,0.3464,
553,0.0043,0.2564,0.5879,0.0019,,,0.5338,0.3709,
554,0.0044,0.2451,0.5941,0.0023,,,0.512,0.3954,
555,0.0042,0.2344,0.5994,0.0026,,,0.5063,0.4217,
556,0.0044,0.2243,0.6041,0.0033,,,0.5007,0.448,
557,0.004,0.2156,0.6094,0.0039,,,0.485,0.4716,
558,0.0046,0.2068,0.6154,0.0045,,,0.4693,0.4952,
559,0.0036,0.1957,0.6225,0.0052,,,0.4549,0.5218,
560,0.0054,0.1865,0.6293,0.0063,,,0.4406,0.5483,
561,0.0043,0.1806,0.6394,0.0087,,,0.4488,0.573,
562,0.0036,0.1706,0.6473,0.0157,,,0.457,0.5976,
563,0.0038,0.1617,0.6545,0.0253,,,0.4467,0.6212,
564,0.0036,0.1548,0.6693,0.0291,,,0.4363,0.6448,
565,0.0044,0.1485,0.6807,0.0258,,,0.4243,0.667,
566,0.005,0.1406,0.6918,0.0201,,,0.4123,0.6892,
567,0.0041,0.1347,0.703,0.0193,,,0.3996,0.7079,
568,0.0037,0.1283,0.7201,0.0225,,,0.387,0.7266,
569,0.0034,0.1224,0.733,0.0256,,,0.3803,0.752,
570,0.0042,0.1173,0.7505,0.0298,,,0.3737,0.7774,
571,0.0041,0.1143,0.77,0.0345,,,0.3541,0.7954,
572,0.0047,0.108,0.7918,0.0416,,,0.3345,0.8134,
573,0.004,0.1041,0.8068,0.0479,,,0.3262,0.8315,
574,0.0041,0.0969,0.8215,0.0552,,,0.3179,0.8496,
575,0.0045,0.0959,0.8447,0.0654,,,0.2983,0.8658,
576,0.0047,0.092,0.8588,0.0752,,,0.2787,0.8819,
577,0.0053,0.0883,0.8829,0.0894,,,0.2702,0.8942,
578,0.0043,0.0843,0.9037,0.1022,,,0.2617,0.9065,
579,0.0046,0.0813,0.9207,0.1189,,,0.2444,0.9208,
580,0.0038,0.0787,0.9414,0.1376,,,0.2272,0.9352,
581,0.0042,0.0759,0.9552,0.1595,,,0.216,0.9453,
582,0.0041,0.0737,0.9673,0.1831,,,0.2049,0.9553,
583,0.0038,0.0712,0.9837,0.2111,,,0.1913,0.9613,
584,0.0045,0.0687,0.9925,0.2366,,,0.1778,0.9674,
585,0.0044,0.0653,0.9954,0.2654,,,0.1656,0.9779,
586,0.0041,0.0645,0.9964,0.2974,,,0.1535,0.9884,
587,0.0041,0.0633,1.0,0.3349,,,0.1439,0.9901,
588,0.0048,0.0594,0.9922,0.3687,,,0.1343,0.9918,
589,0.0042,0.0591,0.9835,0.4057,,,0.1208,0.9946,
590,0.0043,0.0558,0.9711,0.447,,,0.1073,0.9975,
591,0.0042,0.0544,0.9455,0.488,,,0.1005,0.9987,
592,0.0038,0.053,0.925,0.5307,,,0.0937,1.0,
593,0.004,0.0501,0.9009,0.5715,,,0.0841,0.9981,
594,0.0047,0.0492,0.8668,0.6128,,,0.0744,0.9961,
595,0.0044,0.0472,0.8361,0.655,,,0.0698,0.9932,
596,0.0032,0.0461,0.799,0.6917,,,0.0651,0.9902,
597,0.0034,0.0441,0.7629,0.7327,,,0.0578,0.9904,
598,0.0034,0.0417,0.7237,0.7667,,,0.0504,0.9906,
599,0.0037,0.0407,0.6819,0.8078,,,0.0466,0.9879,
600,0.0036,0.0388,0.6389,0.8388,,,0.0428,0.9851,
601,0.0027,0.037,0.6011,0.8688,,,0.0377,0.969,
602,0.0031,0.0361,0.5572,0.8957,,,0.0327,0.9528,
603,0.003,0.0356,0.5117,0.9197,,,0.0303,0.9475,
604,0.0033,0.0336,0.4703,0.9368,,,0.0278,0.9422,
605,0.0031,0.0324,0.4303,0.9605,,,0.0251,0.9395,
606,0.004,0.0325,0.3928,0.9738,,,0.0223,0.9369,
607,0.0039,0.0296,0.3558,0.9799,,,0.0204,0.9259,
608,0.0043,0.0286,0.3193,0.9889,,,0.0184,0.9148,
609,0.0038,0.0279,0.2877,0.9956,,,0.0163,0.9048,
610,0.0047,0.0271,0.2586,1.0,,0.3855,0.0142,0.8948,
611,0.0034,0.0256,0.2338,0.9905,,0.3816,0.0125,0.8851,
612,0.0042,0.0252,0.2094,0.9909,,0.3792,0.0108,0.8753,
613,0.0038,0.0242,0.1834,0.9757,,0.3785,0.0097,0.8641,
614,0.0045,0.0222,0.1619,0.968,,0.3792,0.0085,0.8528,
615,0.0041,0.022,0.1401,0.9553,,0.3867,0.0074,0.8417,
616,0.0038,0.0223,0.1215,0.9425,,0.3926,0.0064,0.8307,
617,0.0038,0.0208,0.1066,0.931,,0.3914,0.0058,0.8209,
618,0.0041,0.0199,0.0921,0.9031,,0.3896,0.0052,0.8111,
619,0.005,0.019,0.0798,0.8924,,0.3911,0.0052,0.8008,
620,0.0041,0.0179,0.0701,0.8709,,0.3941,0.0052,0.7905,
621,0.0044,0.0178,0.0611,0.8518,,0.3984,0.0039,0.7789,
622,0.0027,0.017,0.0521,0.8305,,0.4045,0.0027,0.7673,
623,0.0041,0.0173,0.0455,0.8119,,0.414,0.0027,0.7565,
624,0.0028,0.0155,0.0407,0.795,,0.4231,0.0027,0.7457,
625,0.0032,0.0153,0.0347,0.7723,,0.4262,0.0025,0.7336,
626,0.0026,0.0152,0.0311,0.7536,,0.4269,0.0023,0.7216,
627,0.0035,0.0147,0.0263,0.7389,,0.4295,0.0023,0.7105,
628,0.0037,0.0149,0.0229,0.7192,,0.4326,0.0023,0.6994,
629,0.0038,0.0142,0.0201,0.7064,,0.4353,0.0018,0.6888,
630,0.0041,0.0134,0.0172,0.6904,,0.4382,0.0013,0.6782,
631,0.0037,0.0136,0.015,0.6737,,0.4418,0.0014,0.6653,
632,0.0045,0.0125,0.0138,0.662,,0.4433,0.0014,0.6524,
633,0.0032,0.0125,0.0117,0.65,,0.4416,0.0014,0.6419,
634,0.0033,0.012,0.0099,0.6335,,0.4412,0.0014,0.6314,
635,0.003,0.0118,0.0086,0.6157,,0.4445,0.0014,0.6183,
636,0.0034,0.0119,0.0078,0.6053,,0.4494,,0.6052,
637,0.0027,0.0113,0.0067,0.5957,,0.4567,,0.5926,
638,0.0023,0.0111,0.0061,0.5824,,0.4636,,0.5799,
639,0.0022,0.0109,0.0051,0.5763,,0.4662,,0.5691,
640,0.0031,0.0108,0.0043,0.5621,,0.4663,,0.5582,
641,0.0022,0.0104,0.0036,0.554,,0.4651,,0.5462,
642,0.0028,0.0102,0.0035,0.5428,,0.4627,,0.5342,
643,0.0019,0.0102,0.0032,0.538,,0.4585,,0.5228,
644,0.0023,0.0096,0.0028,0.5349,,0.4564,,0.5114,
645,0.0023,0.0099,0.0024,0.5214,,0.4603,,0.5015,
646,0.002,0.0096,0.002,0.514,,0.4676,,0.4915,
647,0.003,0.0087,0.0018,0.5032,,0.4773,,0.4795,
648,0.003,0.0097,0.0018,0.4991,,0.4889,,0.4675,
649,0.0034,0.0088,0.0015,0.4887,,0.5002,,0.4568,
650,0.0043,0.009,0.0012,0.4834,,0.5098,,0.4461,
651,0.0033,0.0084,,0.4766,,0.5167,,0.438,
652,0.0038,0.0081,,0.4707,,0.5219,,0.4299,
653,0.0031,0.0079,,0.4618,,0.5255,,0.4236,
654,0.0038,0.0079,,0.4554,,0.5282,,0.4172,
655,0.0032,0.008,,0.4517,,0.5314,,0.4032,
656,0.0035,0.0076,,0.4402,,0.5342,,0.3892,
657,0.0033,0.0076,,0.4328,,0.538,,0.3811,
658,0.0033,0.0079,,0.4226,,0.5412,,0.3729,
659,0.004,0.008,,0.416,,0.5426,,0.3637,
660,0.0029,0.0071,,0.4128,,0.5408,,0.3545,
661,0.0029,0.0078,,0.4062,,0.5362,,0.3448,
662,0.0032,0.0075,,0.4,,0.5283,,0.3351,
663,0.0033,0.0073,,0.3916,,0.5173,,0.328,
664,0.0033,0.0071,,0.3858,,0.5039,,0.3208,
665,0.0032,0.0073,,0.3782,,0.4893,,0.3138,
666,0.0027,0.007,,0.3705,,0.4732,,0.3067,
667,0.0019,0.007,,0.3646,,0.4572,,0.2987,
668,0.0025,0.0069,,0.359,,0.4422,,0.2907,
669,0.0026,0.007,,0.354,,0.4293,,0.2834,
670,0.0034,0.0064,,0.3502,,0.4169,,0.2762,
671,0.0028,0.0068,,0.3396,,0.4049,,0.2688,
672,0.0036,0.0065,,0.3364,,0.3915,,0.2614,
673,0.0041,0.0064,,0.3293,,0.3752,,0.2557,
674,0.0036,0.0065,,0.3201,,0.3568,,0.2501,
675,0.003,0.0065,,0.314,,0.3365,,0.2438,
676,0.0021,0.0067,,0.3091,,0.314,,0.2375,
677,0.001,0.0067,,0.3047,,0.2899,,0.2319,
678,0.0004,0.0065,,0.2968,,0.2661,,0.2262,
679,0.0022,0.0065,,0.2864,,0.2439,,0.2214,
680,0.0009,0.0064,,0.2786,,0.2238,,0.2166,
681,0.0015,0.0065,,0.2757,,0.2066,,0.2102,
682,0.0004,0.0064,,0.2675,,0.1916,,0.2039,
683,0.0007,0.0071,,0.2602,,0.1766,,0.1978,
684,0.001,0.0069,,0.252,,0.1626,,0.1917,
685,0.0013,0.0066,,0.2466,,0.1499,,0.1867,
686,0.0016,0.0068,,0.2398,,0.1382,,0.1817,
687,0.0014,0.0061,,0.2325,,0.1262,,0.177,
688,0.0018,0.0069,,0.2308,,0.1151,,0.1724,
689,0.0005,0.0061,,0.225,,0.1054,,0.1668,
690,0.0017,0.0065,,0.2166,,0.0966,,0.1611,
691,0.0004,0.006,,0.2064,,0.0879,,0.1576,
692,0.0012,0.0068,,0.2065,,0.0805,,0.1541,
693,0.0012,0.0067,,0.1977,,0.0743,,0.1479,
694,0.0002,0.0063,,0.1952,,0.0687,,0.1416,
695,0.0011,0.0063,,0.1903,,0.0626,,0.1376,
696,0.0021,0.0064,,0.1848,,0.0572,,0.1336,
697,0.0022,0.0067,,0.1801,,0.0527,,0.13,
698,0.0023,0.0068,,0.1755,,0.0493,,0.1264,
699,0.0022,0.0064,,0.1694,,0.0467,,0.1232,
700,0.0017,0.0064,,0.1665,,0.0447,,0.12,
701,,,,0.1631,,0.0431,,0.1182,
702,,,,0.1579,,0.042,,0.1164,
703,,,,0.1538,,0.0413,,0.1137,
704,,,,0.1487,,0.0411,,0.1109,
705,,,,0.1451,,0.0414,,0.1085,
706,,,,0.1425,,0.042,,0.1061,
707,,,,0.1417,,0.0424,,0.104,
708,,,,0.1361,,0.0429,,0.102,
709,,,,0.1354,,0.0436,,0.0991,
710,,,,0.1284,,0.0444,,0.0962,
711,,,,0.1258,,0.045,,0.0935,
712,,,,0.1245,,0.0456,,0.0907,
713,,,,0.1219,,0.046,,0.0887,
714,,,,0.1196,,0.0465,,0.0867,
715,,,,0.1157,,0.0472,,0.084,
716,,,,0.1112,,0.0482,,0.0812,
717,,,,0.1096,,0.0495,,0.0794,
718,,,,0.1064,,0.0509,,0.0776,
719,,,,0.1044,,0.0525,,0.0752,
720,,,,0.1018,,0.0539,,0.0728,
721,,,,0.0996,,0.0547,,0.0704,
722,,,,0.0968,,0.0552,,0.068,
723,,,,0.096,,0.0558,,0.0659,
724,,,,0.0942,,0.0564,,0.0637,
725,,,,0.0921,,0.057,,0.0623,
726,,,,0.0888,,0.0577,,0.0608,
727,,,,0.0874,,0.0586,,0.0588,
728,,,,0.0862,,0.0597,,0.0568,
729,,,,0.0829,,0.0608,,0.0549,
730,,,,0.0814,,0.0621,,0.053,
731,,,,0.0791,,0.0638,,0.0521,
732,,,,0.077,,0.0657,,0.0511,
733,,,,0.078,,0.067,,0.0498,
734,,,,0.0728,,0.0684,,0.0485,
735,,,,0.0748,,0.071,,0.0466,
736,,,,0.0709,,0.0742,,0.0446,
737,,,,0.0733,,0.0769,,0.0438,
738,,,,0.0682,,0.0794,,0.043,
739,,,,0.0666,,0.0822,,0.0415,
740,,,,0.0664,3.6957,0.0848,,0.04,
741,,,,0.0663,3.6084,0.0872,,0.0383,
742,,,,0.0612,3.5259,0.09,,0.0365,
743,,,,0.0628,3.4483,0.0934,,0.0354,
744,,,,0.0603,3.3756,0.0964,,0.0342,
745,,,,0.0606,3.3028,0.0988,,0.0335,
746,,,,0.0569,3.2388,0.1008,,0.0327,
747,,,,0.0558,3.1954,0.1019,,0.0315,
748,,,,0.056,3.1606,0.1031,,0.0304,
749,,,,0.0559,3.1235,0.1053,,0.0293,
750,,,,0.0536,3.0808,0.1087,,0.0283,
751,,,,0.0513,3.0174,0.1144,,0.0275,
752,,,,0.0523,2.9458,0.1213,,0.0267,
753,,,,0.05,2.8849,0.1271,,0.0259,
754,,,,0.0496,2.8382,0.1314,,0.0251,
755,,,,0.048,2.8044,0.1345,,0.0243,
756,,,,0.0454,2.7736,0.1371,,0.0235,
757,,,,0.0456,2.7427,0.139,,0.0228,
758,,,,0.0437,2.7019,0.142,,0.0221,
759,,,,0.0434,2.6378,0.1503,,0.0214,
760,,,,0.0403,2.5744,0.1588,,0.0207,0.2647
761,,,,0.0414,2.5316,0.1623,,0.02,0.2543
762,,,,0.0398,2.4913,0.1628,,0.0194,0.2438
763,,,,0.0401,2.4443,0.1615,,0.0192,0.2334
764,,,,0.0395,2.3939,0.1584,,0.019,0.2229
765,,,,0.0359,2.3384,0.1544,,0.0179,0.2124
766,,,,0.038,2.2784,0.1521,,0.0168,0.202
767,,,,0.0368,2.2193,0.1539,,0.0166,0.1915
768,,,,0.0339,2.1628,0.1565,,0.0165,0.1811
769,,,,0.0335,2.1064,0.1583,,0.0159,0.1706
770,,,,0.0336,2.0493,0.1609,,0.0154,0.1602
771,,,,0.0329,1.9958,0.165,,0.0149,0.1497
772,,,,0.0324,1.9424,0.1695,,0.0144,0.1393
773,,,,0.0307,1.8843,0.1731,,0.0141,0.1288
774,,,,0.0305,1.8267,0.176,,0.0138,0.1183
775,,,,0.0295,1.7705,0.1781,,0.0132,0.1079
776,,,,0.03,1.7134,0.1811,,0.0127,0.0974
777,,,,0.0295,1.6535,0.1865,,0.0124,0.087
778,,,,0.0273,1.6019,0.1944,,0.012,0.0765
779,,,,0.0263,1.5692,0.2055,,0.012,0.0661
780,,,,0.027,1.5445,0.2168,,0.0119,0.0556
781,,,,0.0253,1.5136,0.2252,,0.0113,0.0531
782,,,,0.025,1.4813,0.2317,,0.0107,0.0505
783,,,,0.0264,1.4498,0.2367,,0.0105,0.048
784,,,,0.0245,1.4248,0.2411,,0.0102,0.0454
785,,,,0.024,1.4118,0.2456,,0.0101,0.0428
786,,,,0.0234,1.4077,0.2504,,0.0099,0.0403
787,,,,0.0218,1.4102,0.2583,,0.0096,0.0377
788,,,,0.0216,1.4038,0.2645,,0.0093,0.0352
789,,,,0.0217,1.3786,0.2633,,0.0089,0.0326
790,,,,0.0199,1.3393,0.2583,,0.0086,0.0301
791,,,,0.0211,1.2849,0.2521,,0.0084,0.0275
792,,,,0.02,1.2224,0.2473,,0.0082,0.025
793,,,,0.0196,1.1613,0.246,,0.0079,0.0224
794,,,,0.0178,1.1015,0.2503,,0.0077,0.0198
795,,,,0.0175,1.0485,0.2638,,0.0075,0.0173
796,,,,0.0199,1.001,0.2783,,0.0074,0.0147
797,,,,0.0183,0.9571,0.2861,,0.0072,0.0122
798,,,,0.0166,0.9129,0.2908,,0.007,0.0096
799,,,,0.0163,0.8664,0.294,,0.0068,0.0071
800,,,,0.0167,0.8196,0.297,,,0.0068
801,,,,,0.7713,0.3035,,,0.0069
802,,,,,0.7243,0.3105,,,0.007
803,,,,,0.6816,0.3124,,,0.007
