wavelength,TagRFP ex,TagRFP em,iRFP670 ex,iRFP670 em,iRFP720 ex,iRFP720 em,mApple ex,mApple em,mCherry ex,mCherry em,mKate2 ex,mKate2 em,mNeonGreen ex,mNeonGreen em,mScarlet ex,mScarlet em,Cerulean ex,Cerulean em,mCherry 2p,mKate2 2p,TagRFP 2p,Superfolder GFP ex,Superfolder GFP em,mTagBFP2 ex,mTagBFP2 em,mVenus ex,mVenus em,mScarlet 2p,Superfolder GFP 2p,mNeonGreen 2p,Cerulean ab
344,0.0435,,,,,,0.2514,,0.2284,,0.0904,,,,,,0.0602,,,,,,,0.0692,,,,,,,0.0602
345,0.0443,,,,,,0.2432,,0.2248,,0.09,,,,,,0.0614,,,,,,,0.074,,,,,,,0.0614
346,0.0443,,,,,,0.2413,,0.2165,,0.0884,,,,,,0.0618,,,,,,,0.0796,,,,,,,0.0618
347,0.0441,,,,,,0.2314,,0.2068,,0.0867,,,,,,0.0616,,,,,,,0.0866,,,,,,,0.0616
348,0.0456,,,,,,0.2069,,0.1936,,0.0845,,,,,,0.0615,,,,,,,0.0946,,,,,,,0.0615
349,0.0462,,,,,,0.2035,,0.1813,,0.0818,,,,,,0.0612,,,,,,,0.103,,,,,,,0.0612
350,0.0465,,,,,,0.1797,,0.1695,,0.0795,,0.01,,,,0.0626,,,,,,,0.1117,,,,,,,0.0626
351,0.0487,,,,,,0.1764,,0.1576,,0.0766,,0.0103,,,,0.0622,,,,,,,0.1209,,0.0197,,,,,0.0622
352,0.0499,,,,,,0.1586,,0.1503,,0.0735,,0.0101,,,,0.0652,,,,,0.035,,0.1305,,0.0214,,,,,0.0652
353,0.05,,,,,,0.1622,,0.1413,,0.0701,,0.0091,,,,0.0706,,,,,0.0364,,0.1406,,0.0223,,,,,0.0706
354,0.0513,,,,,,0.1438,,0.136,,0.0678,,0.0095,,,,0.0681,,,,,0.0379,,0.1513,,0.0222,,,,,0.0681
355,0.0522,,,,,,0.1475,,0.1317,,0.0647,,0.0094,,,,0.0685,,,,,0.0395,,0.1622,,0.0202,,,,,0.0685
356,0.0533,,,,,,0.1295,,0.1287,,0.0628,,0.0093,,,,0.071,,,,,0.0411,,0.1724,,0.0191,,,,,0.071
357,0.0533,,,,,,0.1291,,0.1265,,0.061,,0.0095,,,,0.074,,,,,0.0427,,0.1822,,0.0191,,,,,0.074
358,0.0549,,,,,,0.1316,,0.125,,0.0589,,0.009,,,,0.0759,,,,,0.0444,,0.1941,,0.0191,,,,,0.0759
359,0.0544,,,,,,0.1316,,0.1236,,0.0572,,0.009,,,,0.0778,,,,,0.0462,,0.2082,,0.0191,,,,,0.0778
360,0.0542,,,,,,0.1252,,0.1234,,0.0557,,0.0087,,,,0.0785,,,,,0.0481,,0.2213,,0.0191,,,,,0.0785
361,0.0549,,,,,,0.1237,,0.1226,,0.0537,,0.0088,,,,0.082,,,,,0.0501,,0.2303,,0.0191,,,,,0.082
362,0.0557,,,,,,0.1222,,0.1223,,0.052,,0.0089,,,,0.0828,,,,,0.0523,,0.2384,,0.0191,,,,,0.0828
363,0.0555,,,,,,0.1206,,0.122,,0.0503,,0.0083,,,,0.0852,,,,,0.0546,,0.2509,,0.0191,,,,,0.0852
364,0.0543,,,,,,0.1202,,0.1214,,0.0489,,0.0086,,,,0.0894,,,,,0.057,,0.2693,,0.0191,,,,,0.0894
365,0.057,,,,,,0.1192,,0.1199,,0.0482,,0.0079,,,,0.092,,,,,0.0596,,0.2901,,0.0189,,,,,0.092
366,0.0567,,,,,,0.1158,,0.12,,0.0479,,0.0077,,,,0.095,,,,,0.0623,,0.31,,0.0171,,,,,0.095
367,0.0568,,,,,,0.1124,,0.1186,,0.0476,,0.0082,,,,0.0994,,,,,0.065,,0.329,,0.0155,,,,,0.0994
368,0.0572,,,,,,0.109,,0.1179,,0.0468,,0.0075,,,,0.101,,,,,0.0678,,0.3495,,0.0155,,,,,0.101
369,0.057,,,,,,0.1095,,0.1156,,0.0461,,0.0077,,,,0.1063,,,,,0.0705,,0.3723,,0.0155,,,,,0.1063
370,0.0581,,,,,,0.0962,,0.1148,,0.0457,,0.0082,,,,0.1103,,,,,0.0731,,0.3956,,0.0155,,,,,0.1103
371,0.0581,,,,,,0.0936,,0.1141,,0.0449,,0.0081,,,,0.1156,,,,,0.0756,,0.4176,,0.0155,,,,,0.1156
372,0.0585,,,,,,0.0929,,0.1121,,0.0442,,0.0079,,,,0.1198,,,,,0.0779,,0.4398,,0.0155,,,,,0.1198
373,0.0584,,,,,,0.081,,0.1109,,0.0433,,0.008,,,,0.1248,,,,,0.0802,,0.4646,,0.0155,,,,,0.1248
374,0.0572,,,,,,0.0806,,0.1087,,0.0425,,0.008,,,,0.1306,,,,,0.0824,,0.492,,0.0155,,,,,0.1306
375,0.0571,,,,,,0.0802,,0.1052,,0.0413,,0.008,,,,0.1374,,,,,0.0845,,0.5178,,0.0155,,,,,0.1374
376,0.0545,,,,,,0.0748,,0.1029,,0.0401,,0.0078,,,,0.1431,,,,,0.0866,,0.5374,,0.0155,,,,,0.1431
377,0.0534,,,,,,0.0695,,0.1004,,0.038,,0.0079,,,,0.1512,,,,,0.0888,,0.5515,,0.0155,,,,,0.1512
378,0.0514,,,,,,0.0641,,0.0975,,0.0372,,0.0079,,,,0.1576,,,,,0.0909,,0.5672,,0.0155,,,,,0.1576
379,0.0487,,,,,,0.0638,,0.0941,,0.0357,,0.0084,,,,0.1666,,,,,0.0931,,0.5903,,0.0155,,,,,0.1666
380,0.0461,,,,,,0.0603,,0.0904,,0.0348,,0.0081,,,,0.1741,,,,,0.0952,,0.6189,,0.0155,,,,,0.1741
381,0.0439,,,,,,0.054,,0.0868,,0.0336,,0.0083,,,,0.1823,,,,,0.0973,,0.6474,,0.0155,,,,,0.1823
382,0.0411,,,,,,0.0483,,0.0824,,0.033,,0.0088,,,,0.1912,,,,,0.0992,,0.6718,,0.0155,,,,,0.1912
383,0.0365,,,,,,0.0493,,0.0789,,0.032,,0.0085,,,,0.2008,,,,,0.1009,,0.6919,,0.0155,,,,,0.2008
384,0.0341,,,,,,0.0462,,0.076,,0.0315,,0.0087,,0.0123,,0.2098,,,,,0.1025,,0.7104,,0.0155,,,,,0.2098
385,0.0307,,,,,,0.0431,,0.0714,,0.0306,,0.0091,,0.0125,,0.2192,,,,,0.1042,,0.7296,,0.0155,,,,,0.2192
386,0.0277,,,,,,0.0401,,0.0672,,0.0297,,0.0089,,0.0127,,0.2304,,,,,0.1059,,0.7491,,0.0155,,,,,0.2304
387,0.0254,,,,,,0.037,,0.0644,,0.0289,,0.0091,,0.0129,,0.2412,,,,,0.1078,,0.7683,,0.0155,,,,,0.2412
388,0.0225,,,,,,0.038,,0.0604,,0.0285,,0.0092,,0.013,,0.2506,,,,,0.11,,0.7902,,0.0155,,,,,0.2506
389,0.0198,,,,,,0.0336,,0.0571,,0.0281,,0.0094,,0.0132,,0.262,,,,,0.1124,,0.8161,,0.0155,,,,,0.262
390,0.018,,,,,,0.0277,,0.0551,,0.0274,,0.0097,,0.0134,,0.273,,,,,0.115,,0.8411,,0.0155,,,,,0.273
391,0.0161,,,,,,0.0245,,0.0525,,0.0268,,0.0098,,0.0135,,0.2857,,,,,0.1174,,0.8598,,0.0155,,,,,0.2857
392,0.0139,,,,,,0.0229,,0.0498,,0.0262,,0.0102,,0.0136,,0.2984,,,,,0.1194,,0.8739,,0.0155,,,,,0.2984
393,0.0128,,,,,,0.0219,,0.0464,,0.0251,,0.0102,,0.0138,,0.311,,,,,0.1212,,0.8884,,0.0155,,,,,0.311
394,0.0111,,,,,,0.0209,,0.0449,,0.0243,,0.0106,,0.0139,,0.3248,,,,,0.1227,,0.9043,,0.0155,,,,,0.3248
395,0.0102,,,,,,0.0196,,0.0424,,0.0235,,0.0108,,0.014,,0.3392,,,,,0.1242,,0.9218,,0.0155,,,,,0.3392
396,0.0091,,,,,,0.018,,0.0403,,0.0229,,0.0112,,0.014,,0.3535,,,,,0.1257,,0.9422,,0.0155,,,,,0.3535
397,0.0081,,,,,,0.0163,,0.0386,,0.0221,,0.0115,,0.0141,,0.3695,,,,,0.1274,,0.9629,,0.0155,,,,,0.3695
398,0.0076,,,,,,0.0149,,0.036,,0.0212,,0.0119,,0.0142,,0.3853,,,,,0.1295,,0.9786,,0.0155,,,,,0.3853
399,0.0074,,,,,,0.0138,,0.0334,,0.0206,,0.0123,,0.0143,,0.402,,,,,0.132,,0.9878,,0.0155,,,,,0.402
400,0.0064,,,,,,0.0125,,0.0313,,0.0201,,0.0129,,0.0144,,0.4191,,,,,0.1349,,0.9937,,0.0155,,,,,0.4191
401,0.006,,,,,,0.0094,,0.029,,0.0194,,0.0133,,0.0144,,0.4362,,,,,0.1379,,0.9986,,0.0155,,,,,0.4362
402,0.0058,,,,,,0.007,,0.0267,,0.0185,,0.0133,,0.0145,,0.4549,,,,,0.1408,,1.0,,0.0155,,,,,0.4549
403,0.0051,,,,,,0.0069,,0.0245,,0.018,,0.0138,,0.0145,,0.4727,,,,,0.1433,,0.9933,,0.015,,,,,0.4727
404,0.0051,,,,,,0.0069,,0.0216,,0.0175,,0.0142,,0.0146,,0.4903,,,,,0.1454,,0.9779,,0.0135,,,,,0.4903
405,0.005,,,,,,0.0069,,0.0198,,0.0168,,0.0149,,0.0147,,0.509,,,,,0.1471,,0.9588,,0.0108,,,,,0.509
406,0.0049,,,,,,0.0069,,0.0174,,0.0165,,0.0157,,0.0147,,0.5266,,,,,0.1487,,0.9416,,0.0091,,,,,0.5266
407,0.0048,,,,,,0.0069,,0.0156,,0.0158,,0.0163,,0.0148,,0.5446,,,,,0.1501,,0.9266,,0.0124,,,,,0.5446
408,0.0045,,,,,,0.0069,,0.0132,,0.0155,,0.0172,,0.0149,,0.5625,,,,,0.1516,,0.9094,0.0045,0.0158,,,,,0.5625
409,0.0046,,,,,,0.0069,,0.0119,,0.0152,,0.0177,,0.0149,,0.5797,,,,,0.1533,,0.8868,0.0048,0.0191,,,,,0.5797
410,0.0046,,,,,,0.0069,,0.01,,0.0149,,0.0181,,0.015,,0.5965,,,,,0.1554,,0.8596,0.0054,0.0191,,,,,0.5965
411,0.0047,,,,,,0.0069,,0.0086,,0.0147,,0.0191,,0.0151,,0.6136,,,,,0.1581,,0.8315,0.0063,0.0191,,,,,0.6136
412,0.0046,,,,,,0.0072,,0.0074,,0.0146,,0.0199,,0.0152,,0.6297,,,,,0.1617,,0.8043,0.0073,0.0191,,,,,0.6297
413,0.0045,,,,,,0.0092,,0.0065,,0.0145,,0.0207,,0.0153,,0.6475,,,,,0.166,,0.7771,0.0086,0.0191,,,,,0.6475
414,0.0047,,,,,,0.0118,,0.0057,,0.0143,,0.0218,,0.0154,,0.6633,,,,,0.1705,,0.749,0.0101,0.0191,,,,,0.6633
415,0.0048,,,,,,0.013,,0.0049,,0.0145,,0.0225,,0.0155,,0.6803,,,,,0.1746,,0.7203,0.012,0.0191,,,,,0.6803
416,0.0045,,,,,,0.0111,,0.0043,,0.0144,,0.0238,,0.0156,,0.6976,,,,,0.1782,,0.6913,0.0142,0.0191,,,,,0.6976
417,0.0049,,,,,,0.0067,,0.0037,,0.0143,,0.0248,,0.0158,,0.7161,,,,,0.1816,,0.6613,0.0167,0.0191,,,,,0.7161
418,0.0053,,,,,,0.007,,0.0035,,0.0144,,0.0259,,0.0159,,0.7346,,,,,0.1852,,0.6296,0.0198,0.0191,,,,,0.7346
419,0.0053,,,,,,0.0069,,0.0032,,0.0143,,0.0274,,0.0161,,0.7541,,,,,0.1896,,0.5964,0.0236,0.0191,,,,,0.7541
420,0.0055,,,,,,0.0074,,0.003,,0.0144,,0.0286,,0.0163,,0.7724,,,,,0.195,,0.5623,0.028,0.0191,,,,,0.7724
421,0.0054,,,,,,0.0082,,0.0028,,0.0144,,0.03,,0.0164,,0.7933,,,,,0.2016,,0.5291,0.0332,0.0191,,,,,0.7933
422,0.0055,,,,,,0.0093,,0.0028,,0.0143,,0.0315,,0.0167,,0.8134,,,,,0.2089,,0.4977,0.0392,0.0191,,,,,0.8134
423,0.0057,,,,,,0.0101,,0.0028,,0.0144,,0.0334,,0.0169,,0.834,,,,,0.2151,,0.4669,0.0463,0.0202,,,,,0.834
424,0.0057,,,,,,0.0104,,0.0029,,0.0145,,0.0352,,0.0171,,0.8553,,,,,0.2189,,0.4351,0.0548,0.0213,,,,,0.8553
425,0.0059,,,,,,0.0103,,0.0029,,0.0145,,0.0369,,0.0174,,0.876,,,,,0.2215,,0.4037,0.0645,0.0225,,,,,0.876
426,0.0063,,,,,,0.0107,,0.003,,0.0146,,0.0393,,0.0177,,0.8957,,,,,0.2246,,0.375,0.0754,0.0225,,,,,0.8957
427,0.0063,,,,,,0.0117,,0.0032,,0.0147,,0.0414,,0.018,,0.9156,,,,,0.23,,0.3492,0.0879,0.0223,,,,,0.9156
428,0.0065,,,,,,0.013,,0.0032,,0.015,,0.0437,,0.0183,,0.9333,,,,,0.2388,,0.3249,0.1024,0.0225,,,,,0.9333
429,0.0068,,,,,,0.0142,,0.0033,,0.0153,,0.0459,,0.0186,,0.9491,,,,,0.2485,,0.3007,0.1188,0.023,,,,,0.9491
430,0.0072,,,,,,0.0152,,0.0037,,0.0157,,0.0487,,0.019,,0.9647,,,,,0.2572,,0.2767,0.1373,0.0238,,,,,0.9647
431,0.0074,,,,,,0.0156,,0.0039,,0.0162,,0.0513,,0.0194,,0.9764,,,,,0.2648,,0.2539,0.1576,0.0246,,,,,0.9764
432,0.0076,,,,,,0.0156,,0.0038,,0.0165,,0.0544,,0.0198,,0.9865,,,,,0.2719,,0.2326,0.1804,0.0254,,,,,0.9865
433,0.0081,,,,,,0.0155,,0.0042,,0.0168,,0.0576,,0.0203,,0.9937,0.0036,,,,0.2789,,0.2124,0.2062,0.0262,,,,,0.9937
434,0.0083,,,,,,0.0166,,0.0046,,0.017,,0.0612,,0.0208,,0.9981,0.0037,,,,0.2869,,0.1931,0.2354,0.0268,,,,,0.9981
435,0.0083,,,,,,0.0188,,0.0049,,0.0174,,0.0649,,0.0213,,1.0,0.0044,,,,0.2972,,0.1748,0.2675,0.0274,,,,,1.0
436,0.0086,,,,,,0.0206,,0.0051,,0.0177,,0.0684,,0.0218,,0.9997,0.0056,,,,0.3107,,0.1578,0.3022,0.0281,,,,,0.9997
437,0.0093,,,,,,0.0208,,0.0053,,0.0182,,0.0726,,0.0224,,0.9968,0.0042,,,,0.3283,,0.1425,0.3391,0.0287,,,,,0.9968
438,0.0099,,,,,,0.0207,,0.0058,,0.0188,,0.0767,,0.023,,0.9936,0.0049,,,,0.3508,,0.1283,0.3787,0.0293,,,,,0.9936
439,0.0102,,,,,,0.0212,,0.006,,0.019,,0.0815,,0.0237,,0.9895,0.0051,,,,0.3729,,0.1145,0.4214,0.0303,,,,,0.9895
440,0.0105,,,,,,0.0191,,0.0064,,0.0194,,0.0861,,0.0244,,0.9838,0.0065,,,,0.3878,,0.1012,0.4663,0.0317,,,,,0.9838
441,0.0115,,,,,,0.0167,,0.0067,,0.0196,,0.0908,,0.0251,,0.9785,0.0065,,,,0.4071,,0.0889,0.5114,0.0335,,,,,0.9785
442,0.0116,,,,,,0.0181,,0.0071,,0.0199,,0.0959,,0.0259,,0.9732,0.0079,,,,0.4311,,0.0781,0.5559,0.0353,,,,,0.9732
443,0.0121,,,,,,0.0245,,0.0075,,0.0203,,0.1011,,0.0267,,0.9683,0.0093,,,,0.4455,,0.0688,0.6005,0.0366,,,,,0.9683
444,0.0127,,,,,,0.0289,,0.008,,0.0208,,0.1066,,0.0275,,0.9649,0.0111,,,,0.4726,,0.0604,0.6462,0.0389,,,,,0.9649
445,0.0134,,,,,,0.0294,,0.0085,,0.0216,,0.1122,,0.0284,,0.9616,0.013,,,,0.4976,,0.0527,0.6927,0.0413,,,,,0.9616
446,0.0141,,,,,,0.0264,,0.0089,,0.0219,,0.1178,,0.0294,,0.96,0.0159,,,,0.5166,,0.0455,0.7386,0.0433,,,,,0.96
447,0.0145,,,,,,0.0233,,0.0097,,0.0221,,0.1241,,0.0304,,0.9594,0.0188,,,,0.536,,0.0392,0.7824,0.0458,,,,,0.9594
448,0.0154,,,,,,0.0259,,0.0101,,0.0226,,0.1305,,0.0314,,0.9598,0.023,,,,0.5537,,0.0339,0.8235,0.0485,,,,,0.9598
449,0.0161,,,,,,0.0352,,0.0109,,0.023,,0.1369,,0.0325,,0.9603,0.0294,,,,0.5687,,0.0301,0.8614,0.0514,,,,,0.9603
450,0.0165,,,,,,0.0382,,0.0115,,0.0235,,0.144,,0.0336,,0.9617,0.035,,,,0.586,,0.0287,0.8956,0.0544,,,,,0.9617
451,0.0178,,,,,,0.0382,,0.0122,,0.024,,0.1514,,0.0348,,0.962,0.0433,,,,0.6053,,,0.9254,0.0577,,,,,0.962
452,0.0182,,,,,,0.0411,,0.013,,0.0248,,0.1592,,0.036,,0.9619,0.0539,,,,0.6212,,,0.9501,0.0606,,,,,0.9619
453,0.0204,,,,,,0.0456,,0.0139,,0.0256,,0.1676,,0.0373,,0.96,0.0663,,,,0.6338,,,0.9699,0.0632,,,,,0.96
454,0.0209,,,,,,0.0484,,0.0147,,0.0262,,0.1764,,0.0386,,0.9565,0.0817,,,,0.6469,,,0.985,0.0664,,,,,0.9565
455,0.0218,,,,,,0.048,,0.0157,,0.027,,0.1858,,0.04,,0.9494,0.1014,,,,0.6635,,,0.9952,0.0697,,,,,0.9494
456,0.0227,,,,,,0.0485,,0.0163,,0.0281,,0.1961,,0.0415,,0.9402,0.1241,,,,0.6806,,,1.0,0.0727,,,,,0.9402
457,0.0241,,,,,,0.0484,,0.0175,,0.0292,,0.2065,,0.043,,0.926,0.1495,,,,0.696,,,0.9994,0.0762,,,,,0.926
458,0.0252,,,,,,0.0501,,0.0182,,0.0302,,0.2178,,0.0446,,0.908,0.1793,,,,0.7089,,,0.9945,0.0799,,,,,0.908
459,0.0265,,,,,,0.0534,,0.0198,,0.031,,0.2297,,0.0463,,0.8851,0.2144,,,,0.7197,,,0.9863,0.0842,,,,,0.8851
460,0.0284,,,,,,0.0571,,0.0206,,0.0313,,0.2421,,0.048,,0.8573,0.259,,,,0.729,,,0.9754,0.0887,,,,,0.8573
461,0.0294,,,,,,0.0599,,0.0222,,0.0319,,0.255,,0.0498,,0.8248,0.3049,,,,0.737,,,0.9621,0.0933,,,,,0.8248
462,0.03,,,,,,0.0604,,0.0231,,0.0321,,0.2689,,0.0516,,0.7884,0.3587,,,,0.7435,,,0.9472,0.0981,,,,,0.7884
463,0.0321,,,,,,0.0598,,0.0246,,0.0331,,0.2835,,0.0536,,0.747,0.4174,,,,0.7493,,,0.9312,0.1033,,,,,0.747
464,0.0338,,,,,,0.0656,,0.0254,,0.0341,,0.2987,,0.0556,,0.7027,0.4752,,,,0.7604,,,0.9145,0.1095,,,,,0.7027
465,0.0366,,,,,,0.0702,,0.0275,,0.0356,,0.3142,,0.0577,,0.6558,0.5366,,,,0.7783,,,0.8978,0.1154,,,,,0.6558
466,0.0377,,,,,,0.074,,0.0289,,0.0366,,0.3302,,0.0598,,0.6083,0.6004,,,,0.7869,,,0.8812,0.1211,,,,,0.6083
467,0.04,,,,,,0.0799,,0.0299,,0.0376,,0.3468,,0.062,,0.5595,0.6654,,,,0.7882,,,0.8649,0.1291,,,,,0.5595
468,0.042,,,,,,0.0849,,0.031,,0.0387,,0.3633,,0.0643,,0.5119,0.7305,,,,0.7893,,,0.8488,0.1374,,,,,0.5119
469,0.0439,,,,,,0.0862,,0.0328,,0.0395,,0.3798,,0.0667,,0.4655,0.7849,,,,0.7961,0.0049,,0.8333,0.1467,,,,,0.4655
470,0.0462,,,,,,0.0855,,0.0341,,0.0407,,0.3957,,0.0692,,0.4212,0.8414,,,,0.8119,0.0079,,0.819,0.157,,,,,0.4212
471,0.0492,,,,,,0.0849,,0.0356,,0.0419,,0.4113,,0.0718,,0.3787,0.8914,,,,0.8268,0.0106,,0.8059,0.1678,,,,,0.3787
472,0.0521,,,,,,0.0882,,0.0377,,0.0431,,0.4261,0.0037,0.0744,,0.34,0.9304,,,,0.8354,0.0132,,0.7928,0.1806,,,,,0.34
473,0.0545,,,,,,0.092,,0.0389,,0.0445,,0.4399,0.0017,0.0772,,0.3043,0.9588,,,,0.8428,0.0161,,0.7794,0.1939,,,,,0.3043
474,0.0568,,,,,,0.0953,,0.0405,,0.0458,,0.4528,0.0015,0.0801,,0.2721,0.9707,,,,0.8535,0.0194,,0.7659,0.2077,,,,,0.2721
475,0.0616,,,,,,0.0983,,0.0424,,0.0474,,0.464,0.0015,0.0832,,0.2425,0.9946,,,,0.8673,0.0234,,0.7524,0.2221,,,,,0.2425
476,0.0641,,,,,,0.0991,,0.0444,,0.0489,,0.4743,0.0017,0.0864,,0.2168,0.9966,,,,0.8788,0.0284,,0.7392,0.2367,,,,,0.2168
477,0.0681,,,,,,0.0986,,0.0463,,0.0504,,0.4838,0.0019,0.09,,0.1933,1.0,,,,0.8827,0.0348,,0.7262,0.2518,,,,,0.1933
478,0.0698,,,,,,0.1043,,0.0492,,0.0521,,0.4924,0.0023,0.0937,,0.1725,0.9929,,,,0.893,0.0429,,0.7129,0.2674,,,,,0.1725
479,0.0733,,,,,,0.1099,,0.0504,,0.0537,,0.5007,0.0026,0.0979,,0.1551,0.9857,,,,0.9187,0.0526,,0.6991,0.2815,,,,,0.1551
480,0.0767,,,,,,0.1069,,0.053,,0.0566,,0.5088,0.0031,0.1023,,0.1382,0.9683,,,,0.9332,0.0635,,0.6847,0.295,,,,,0.1382
481,0.08,,,,,,0.1137,,0.0556,,0.06,,0.5171,0.0037,0.1072,,0.1236,0.9527,,,,0.9396,0.0755,,0.6704,0.3079,,,,,0.1236
482,0.0838,,,,,,0.1264,,0.0581,,0.0625,,0.5264,0.0044,0.1124,,0.1108,0.9367,,,,0.9477,0.0891,,0.6563,0.3184,,,,,0.1108
483,0.0873,,,,,,0.1401,,0.061,,0.0642,,0.537,0.0052,0.118,,0.099,0.9205,,,,0.9618,0.1043,,0.6422,0.3278,,,,,0.099
