wavelength,mKate S158A ex,mKate S158A em
567,0.7255,0.0296
568,0.7414,0.0328
569,0.7567,0.0359
570,0.7723,0.0387
571,0.788,0.0416
572,0.8027,0.0451
573,0.8157,0.0496
574,0.828,0.0551
575,0.8411,0.0613
576,0.856,0.0683
577,0.8713,0.0762
578,0.8859,0.0849
579,0.8997,0.0945
580,0.914,0.1047
581,0.9303,0.1152
582,0.9473,0.1261
583,0.9627,0.1379
584,0.9748,0.1507
585,0.9839,0.1645
586,0.9911,0.179
587,0.9969,0.1944
588,1.0,0.2113
589,0.999,0.2303
590,0.9937,0.2513
591,0.9852,0.2732
592,0.9747,0.2948
593,0.9621,0.3167
594,0.9467,0.3402
595,0.9279,0.3662
596,0.9051,0.3935
597,0.8776,0.4203
598,0.8473,0.4466
599,0.8209,0.4757
600,0.8017,0.5113
601,0.7672,0.5522
602,0.735,0.5924
603,0.6929,0.626
604,0.6447,0.6541
605,0.5942,0.6814
606,0.545,0.7112
607,0.4999,0.7399
608,0.4614,0.7624
609,0.4321,0.7768
610,0.4,0.7887
611,0.3836,0.8043
612,0.3618,0.8251
613,0.3352,0.8469
614,0.3088,0.8659
615,0.284,0.8821
616,0.2606,0.8974
617,0.2384,0.9134
618,0.2174,0.9292
619,0.1979,0.9438
620,0.1798,0.9562
621,0.163,0.9666
622,0.147,0.975
623,0.1321,0.9818
624,0.1187,0.9871
625,0.1075,0.9914
626,0.098,0.9946
627,0.0895,0.9969
628,0.0814,0.9989
629,0.0738,1.0
630,0.0667,0.9992
631,0.0604,0.9986
632,0.0548,0.9978
633,0.0498,0.9969
634,0.0455,0.996
635,0.0418,0.995
636,0.0387,0.9939
637,0.036,0.9929
638,0.0336,0.992
639,0.03,0.9877
640,,0.9844
641,,0.9785
642,,0.9726
643,,0.9659
644,,0.9595
645,,0.9536
646,,0.9472
647,,0.9395
648,,0.9308
649,,0.9221
650,,0.9139
651,,0.9057
652,,0.8963
653,,0.8856
654,,0.8746
655,,0.8645
656,,0.8552
657,,0.846
658,,0.8362
659,,0.8258
660,,0.8155
661,,0.8055
662,,0.7954
663,,0.7844
664,,0.7721
665,,0.7593
666,,0.7466
667,,0.7342
668,,0.7218
669,,0.7091
670,,0.6964
671,,0.6843
672,,0.6731
673,,0.6621
674,,0.6507
675,,0.6385
676,,0.6258
677,,0.6129
678,,0.6
679,,0.587
680,,0.574
681,,0.561
682,,0.5483
683,,0.536
684,,0.5245
685,,0.5139
686,,0.5041
687,,0.4951
688,,0.4866
689,,0.4784
690,,0.4706
691,,0.4633
692,,0.4562
693,,0.4492
694,,0.4421
695,,0.4349
696,,0.4278
697,,0.4208
698,,0.4143
699,,0.4084
700,,0.4031
701,,0.3979
702,,0.3924
703,,0.3865
704,,0.3806
705,,0.3747
706,,0.3689
707,,0.3633
708,,0.3579
709,,0.3526
710,,0.3473
711,,0.3419
712,,0.3366
713,,0.3313
714,,0.326
715,,0.3205
716,,0.3147
717,,0.3089
718,,0.3033
719,,0.298
720,,0.2927
721,,0.287
722,,0.2811
723,,0.2754
724,,0.2701
725,,0.2653
726,,0.2605
727,,0.2556
728,,0.2506
729,,0.2459
730,,0.2416
731,,0.2372
732,,0.2323
733,,0.227
734,,0.2214
735,,0.2159
736,,0.2105
737,,0.2054
738,,0.2007
739,,0.1964
740,,0.1921
741,,0.188
742,,0.1841
743,,0.1804
744,,0.1769
745,,0.1733
746,,0.1694
747,,0.1654
748,,0.1613
749,,0.1576
750,,0.1541
751,,0.1508
752,,0.1476
753,,0.1446
754,,0.1415
755,,0.1383
756,,0.1352
757,,0.1321
758,,0.129
759,,0.1259
760,,0.1226
761,,0.1194
762,,0.1167
763,,0.1144
764,,0.1123
765,,0.1102
766,,0.1079
767,,0.1057
768,,0.1035
769,,0.1013
770,,0.099
771,,0.0964
772,,0.0937
773,,0.0908
774,,0.088
775,,0.0854
776,,0.0833
777,,0.0815
778,,0.0799
779,,0.078
780,,0.0762
781,,0.0745
782,,0.0732
783,,0.072
784,,0.0704
785,,0.0686
786,,0.0668
787,,0.0653
788,,0.064
789,,0.0627
790,,0.061
791,,0.0591
792,,0.0574
793,,0.0559
794,,0.0547
795,,0.053
796,,0.0514
