wavelength,mScarlet-I ex,mScarlet-I em,mCherry2 ex,mCherry2 em,mGreenLantern ex,mGreenLantern em
451,0.0228,,0.0089,,0.1244,
452,0.0239,,0.0102,,0.132,
453,0.0251,,0.0108,,0.1386,
454,0.0263,,0.011,,0.1474,
455,0.0276,,0.0114,,0.1585,
456,0.0288,,0.012,,0.1677,
457,0.0301,,0.0127,,0.1771,
458,0.0315,,0.0128,,0.1972,
459,0.0328,,0.0141,,0.2041,
460,0.0342,,0.0154,,0.2247,
461,0.0356,,0.0163,,0.2414,
462,0.0371,,0.0173,,0.2542,
463,0.0385,,0.0193,,0.2724,
464,0.0401,,0.0199,,0.2988,
465,0.0416,,0.0202,,0.3112,
466,0.0432,,0.0219,,0.3328,
467,0.0449,,0.0234,,0.3489,
468,0.0467,,0.0237,,0.3644,
469,0.0486,,0.0263,,0.3792,
470,0.0506,,0.0267,,0.3982,
471,0.0527,,0.0274,,0.4066,
472,0.055,,0.0302,,0.425,
473,0.0574,,0.0305,,0.439,
474,0.06,,0.0329,,0.4483,
475,0.0628,,0.0337,,0.4604,
476,0.0657,,0.0347,,0.4712,
477,0.0689,,0.037,,0.4813,
478,0.0722,,0.0396,,0.494,
479,0.0757,,0.0405,,0.4994,
480,0.0794,,0.0429,,0.5168,
481,0.0833,,0.043,,0.5236,
482,0.0873,,0.0446,,0.5413,
483,0.0915,,0.0502,,0.5591,
484,0.0959,,0.0521,,0.5729,
485,0.1004,,0.0554,,0.5907,
486,0.105,,0.0592,,0.614,
487,0.1098,,0.0642,,0.6294,
488,0.1147,,0.0681,,0.6573,
489,0.1198,,0.0686,,0.6836,
490,0.125,,0.0725,,0.7063,0.0731
491,0.1303,,0.08,,0.7335,0.0933
492,0.1357,,0.0831,,0.7675,0.1064
493,0.1411,,0.0865,,0.7982,0.1304
494,0.1466,,0.0911,,0.8196,0.1565
495,0.1519,,0.0957,,0.8492,0.1795
496,0.157,,0.0987,,0.8838,0.2126
497,0.1618,,0.0994,,0.8968,0.2498
498,0.1663,,0.1069,,0.9285,0.2917
499,0.1704,,0.113,,0.9534,0.3173
500,0.1742,,0.1157,,0.9668,0.366
501,0.1779,,0.1208,,0.9853,0.4132
502,0.1818,,0.129,,0.989,0.459
503,0.1862,,0.1285,,1.0,0.5145
504,0.1914,,0.134,,0.9983,0.5743
505,0.1975,,0.1374,,0.9901,0.6202
506,0.2044,,0.1395,,0.9699,0.6839
507,0.2118,,0.1477,,0.9553,0.7442
508,0.2195,,0.1498,,0.9222,0.7975
509,0.2275,,0.1567,,0.8866,0.8367
510,0.2354,,0.1594,,0.8451,0.897
511,0.2434,,0.1663,,0.7947,0.9332
512,0.2512,,0.1772,,0.7191,0.9571
513,0.2591,,0.185,,0.6762,0.9837
514,0.2672,,0.1866,,0.6173,0.9907
515,0.276,,0.1906,,0.5522,0.9996
516,0.2858,,0.1944,,0.486,1.0
517,0.297,,0.2,,0.4425,0.9964
518,0.3097,,0.2108,,0.3925,0.9898
519,0.3237,,0.2216,,0.3424,0.976
520,0.339,,0.2231,,0.3045,0.9584
521,0.355,,0.2362,,0.269,0.9344
522,0.3715,,0.2514,,0.2296,0.925
523,0.3882,,0.2506,,0.1977,0.9009
524,0.4045,,0.2566,,0.1802,0.8782
525,0.4202,,0.2602,,0.1514,0.842
526,0.4348,,0.2675,,0.1267,0.8323
527,0.4478,,0.2782,,0.1143,0.7951
528,0.4591,,0.3042,,0.0959,0.7602
529,0.4686,,0.32,,0.0777,0.7428
530,0.4762,,0.3325,,0.0635,0.7077
531,0.4823,,0.3397,,0.0554,0.6754
532,0.4867,,0.3749,,0.0454,0.6447
533,0.4898,,0.3827,,0.0356,0.6166
534,0.4917,,0.3829,,0.0312,0.5833
535,0.4928,,0.394,,0.0246,0.561
536,0.4933,,0.4202,,0.0191,0.5384
537,0.4937,,0.4408,,0.0154,0.5207
538,0.4945,,0.44,,0.0126,0.5007
539,0.4956,0.0047,0.4292,,0.0096,0.4865
540,0.4971,0.0041,0.4529,,0.0085,0.4736
541,0.4989,0.0038,0.47,,0.0079,0.4586
542,0.5013,0.0039,0.4755,,0.0061,0.4459
543,0.5047,0.0043,0.489,,0.005,0.4368
544,0.5094,0.005,0.5072,,0.0046,0.4305
545,0.5156,0.0061,0.5263,,0.0035,0.4176
546,0.5234,0.0076,0.5353,,0.003,0.4075
547,0.5327,0.0093,0.5477,,0.0025,0.4022
548,0.5431,0.0113,0.5416,,0.002,0.3922
549,0.5547,0.0137,0.553,,0.0026,0.3829
550,0.568,0.0165,0.5511,,0.0016,0.3702
551,0.5825,0.0197,0.5483,,,0.3636
552,0.5978,0.0234,0.5507,,,0.3503
553,0.6142,0.0274,0.5429,,,0.3403
554,0.6325,0.0319,0.5494,,,0.3279
555,0.6534,0.0368,0.5551,,,0.3187
556,0.6766,0.0422,0.5684,,,0.3094
557,0.7015,0.0481,0.5768,,,0.2899
558,0.7282,0.0548,0.5752,,,0.2769
559,0.7574,0.0625,0.5716,,,0.2708
560,0.7882,0.0721,0.5795,,,0.2601
561,0.8193,0.0838,0.6409,,,0.2471
562,0.8502,0.098,0.6456,,,0.2407
563,0.8803,0.1148,0.6493,,,0.2294
564,0.9089,0.1343,0.6544,,,0.2197
565,0.9343,0.1569,0.6694,,,0.2089
566,0.9558,0.1832,0.6943,,,0.2061
567,0.9732,0.2131,0.6803,,,0.1955
568,0.9877,0.2466,0.705,,,0.1881
569,0.9974,0.2836,0.7252,,,0.1821
570,1.0,0.3237,0.7422,,,0.1749
571,0.996,0.3663,0.751,,,0.1691
572,0.987,0.4111,0.771,,,0.1612
573,0.9731,0.4579,0.7985,,,0.1553
574,0.9519,0.506,0.8128,,,0.1489
575,0.9236,0.5541,0.8488,,,0.1428
576,0.8915,0.6015,0.8692,,,0.1358
577,0.8548,0.6473,0.8907,,,0.128
578,0.8117,0.6912,0.9301,,,0.1259
579,0.7637,0.7332,0.9348,,,0.12
580,0.7129,0.7729,0.9473,0.109,,0.1098
581,0.6614,0.8101,0.9568,0.1213,,0.1054
582,0.6109,0.8443,0.9766,0.1429,,0.1028
583,0.5608,0.8754,0.9748,0.1597,,0.0959
584,0.5118,0.903,0.9847,0.1855,,0.0918
585,0.4658,0.9269,0.9975,0.2081,,0.0885
586,0.4231,0.9475,0.9917,0.234,,0.0862
587,0.3828,0.9646,0.9872,0.2639,,0.0806
588,0.3443,0.978,0.9916,0.2952,,0.0785
589,0.3092,0.9878,1.0,0.3249,,0.075
590,0.2786,0.9945,0.9873,0.3602,,0.0736
591,0.2499,0.9985,0.9774,0.3988,,0.0713
592,0.2217,1.0,0.9665,0.4411,,0.0679
593,0.1959,0.9994,0.9472,0.4959,,0.0664
594,0.1731,0.997,0.905,0.5103,,0.0654
595,0.1531,0.993,0.8732,0.5553,,0.062
596,0.1354,0.9876,0.8562,0.5956,,0.0594
597,0.1198,0.9809,0.8376,0.6465,,0.0579
598,0.1058,0.973,0.8322,0.6821,,0.0571
599,0.0931,0.9643,0.8011,0.7126,,0.0534
600,0.0817,0.9549,0.7827,0.763,,0.0522
601,0.0716,0.9449,0.7218,0.7858,,0.05
602,0.0629,0.9344,0.6341,0.8339,,0.0479
603,0.0556,0.9235,0.5831,0.8593,,0.0463
604,0.0498,0.9123,0.5586,0.8942,,0.043
605,0.0449,0.9008,0.5512,0.9179,,0.0409
606,0.0407,0.8888,0.5033,0.9389,,0.0392
607,0.0368,0.8764,0.462,0.959,,0.0387
608,0.0332,0.8637,0.4126,0.9722,,0.0365
609,0.0298,0.8507,0.3909,0.9853,,0.035
610,0.0267,0.8375,0.3451,1.0,,0.0337
611,0.024,0.8243,0.3105,0.9951,,0.0326
612,0.0216,0.8113,0.2857,0.9981,,0.0316
613,0.0194,0.7986,0.267,0.9951,,0.0297
614,0.0176,0.7866,0.2371,0.9901,,0.0297
615,0.016,0.7751,0.1951,0.9836,,0.0287
616,0.0146,0.7643,0.1769,0.9679,,0.0292
617,0.0133,0.7542,0.1551,0.9638,,0.0264
618,0.0122,0.7445,0.1387,0.9489,,0.0258
619,0.0112,0.7351,0.1127,0.923,,0.0245
620,0.0103,0.7258,0.1077,0.9221,,0.0231
621,0.0094,0.7164,,0.9003,,0.024
622,0.0087,0.7068,,0.8862,,0.0219
623,0.008,0.6968,,0.8641,,0.0215
624,0.0074,0.6864,,0.8409,,0.0208
625,0.0069,0.6757,,0.8135,,0.0193
626,0.0064,0.6647,,0.7993,,0.0184
627,0.0061,0.6535,,0.7807,,0.016
628,0.0059,0.6423,,0.7659,,0.0151
629,0.0057,0.6312,,0.758,,0.0157
630,0.0057,0.6202,,0.7293,,0.0153
631,0.0057,0.6094,,0.7184,,0.0152
632,0.0057,0.5988,,0.7027,,0.0141
633,0.0058,0.5885,,0.6899,,0.0132
634,0.0059,0.5784,,0.6753,,0.0119
635,0.006,0.5685,,0.661,,0.0118
636,0.006,0.5587,,0.6446,,0.0121
637,0.006,0.549,,0.6371,,0.0117
638,0.0058,0.5391,,0.6208,,0.0117
639,0.0056,0.529,,0.6129,,0.0097
640,0.0053,0.5187,,0.5951,,0.0103
641,0.005,0.5081,,0.5961,,0.0099
642,0.0046,0.4972,,0.5788,,0.01
643,0.0041,0.4862,,0.5796,,0.0094
644,0.0035,0.475,,0.5637,,0.0113
645,,0.4639,,0.5587,,0.0097
646,,0.453,,0.5492,,0.0095
647,,0.4424,,0.5427,,0.0077
648,,0.4321,,0.5246,,0.0084
649,,0.4223,,0.5232,,0.0086
650,,0.4128,,0.5138,,0.008
651,,0.4036,,0.5108,,
652,,0.3947,,0.5078,,
653,,0.3858,,0.4988,,
654,,0.377,,0.4912,,
655,,0.3681,,0.4804,,
656,,0.3592,,0.479,,
657,,0.3503,,0.4766,,
658,,0.3415,,0.4662,,
659,,0.3328,,0.4643,,
660,,0.3242,,0.4578,,
661,,0.3158,,0.4551,,
662,,0.3076,,0.4446,,
663,,0.2996,,0.4367,,
664,,0.2918,,0.4291,,
665,,0.2842,,0.4236,,
666,,0.2767,,0.4166,,
667,,0.2694,,0.4095,,
668,,0.2623,,0.4041,,
669,,0.2553,,0.4015,,
670,,0.2484,,0.3891,,
671,,0.2416,,0.3884,,
672,,0.2351,,0.3812,,
673,,0.2287,,0.383,,
674,,0.2224,,0.3672,,
675,,0.2164,,0.3597,,
676,,0.2105,,0.3515,,
677,,0.2047,,0.3503,,
678,,0.1991,,0.3322,,
679,,0.1937,,0.3312,,
680,,0.1884,,0.3257,,
681,,0.1832,,0.3152,,
682,,0.1781,,0.3103,,
683,,0.1732,,0.3025,,
684,,0.1685,,0.2979,,
685,,0.164,,0.2891,,
686,,0.1598,,0.2839,,
687,,0.1559,,0.2788,,
688,,0.1523,,0.2726,,
689,,0.1491,,0.2666,,
690,,0.1461,,0.2596,,
691,,0.1432,,0.2475,,
692,,0.1405,,0.2436,,
693,,0.1377,,0.2396,,
694,,0.1349,,0.2332,,
695,,0.1319,,0.2256,,
696,,0.1288,,0.22,,
697,,0.1255,,0.2124,,
698,,0.1221,,0.2116,,
699,,0.1187,,0.1985,,
700,,0.1154,,0.2017,,
701,,0.1121,,0.1928,,
702,,0.109,,0.1901,,
703,,0.1061,,0.1799,,
704,,0.1033,,0.1775,,
705,,0.1007,,0.1773,,
706,,0.0982,,0.1718,,
707,,0.0959,,0.1663,,
708,,0.0936,,0.1673,,
709,,0.0913,,0.1604,,
710,,0.0891,,0.1585,,
711,,0.0868,,0.1503,,
712,,0.0845,,0.1512,,
713,,0.0822,,0.1459,,
714,,0.0798,,0.141,,
715,,0.0774,,0.14,,
716,,0.075,,0.1381,,
717,,0.0726,,0.1354,,
718,,0.0702,,0.1289,,
719,,0.068,,0.1257,,
720,,0.0658,,0.1262,,
721,,0.0638,,0.1219,,
722,,0.062,,0.1208,,
723,,0.0603,,0.1176,,
724,,0.0588,,0.1157,,
725,,0.0574,,0.1152,,
726,,0.0562,,0.1124,,
727,,0.0551,,0.1109,,
728,,0.054,,0.1063,,
729,,0.053,,0.1073,,
730,,0.052,,0.1035,,
731,,0.0509,,0.1013,,
732,,0.0497,,0.1003,,
733,,0.0484,,0.0993,,
734,,0.0469,,0.0972,,
735,,0.0453,,0.0916,,
736,,0.0436,,0.0905,,
737,,0.0417,,0.0905,,
738,,0.0396,,0.0885,,
739,,0.0375,,0.0848,,
740,,0.0353,,0.084,,
741,,0.0331,,0.0843,,
742,,0.031,,0.0803,,
743,,0.029,,0.0786,,
744,,0.0271,,0.0757,,
745,,0.0254,,0.0763,,
746,,0.0238,,0.0753,,
747,,0.0225,,0.0701,,
748,,0.0213,,0.0699,,
749,,0.0203,,0.07,,
750,,0.0194,,0.0687,,
751,,0.0187,,,,
752,,0.0182,,,,
753,,0.0177,,,,
754,,0.0173,,,,
755,,0.0169,,,,
756,,0.0166,,,,
757,,0.0163,,,,
758,,0.016,,,,
759,,0.0156,,,,
760,,0.0152,,,,
761,,0.0147,,,,
762,,0.0141,,,,
763,,0.0134,,,,
764,,0.0126,,,,
765,,0.0118,,,,
766,,0.011,,,,
767,,0.01,,,,
