wavelength,tKeima ex,tKeima em
556,,0.0603
557,,0.0659
558,,0.0715
559,,0.0783
560,,0.0852
561,,0.0937
562,,0.1023
563,,0.1141
564,,0.1258
565,,0.1398
566,,0.1538
567,,0.1694
568,,0.1849
569,,0.2022
570,,0.2194
571,,0.2373
572,,0.2552
573,,0.2737
574,,0.2922
575,,0.3132
576,,0.3341
577,,0.3557
578,,0.3772
579,,0.4013
580,,0.4253
581,,0.4493
582,,0.4732
583,,0.4979
584,,0.5226
585,,0.5482
586,,0.5738
587,,0.599
588,,0.6242
589,,0.6485
590,,0.6727
591,,0.6958
592,,0.7189
593,,0.7395
594,,0.7601
595,,0.7787
596,,0.7972
597,,0.8144
598,,0.8316
599,,0.8475
600,,0.8635
601,,0.8781
602,,0.8928
603,,0.9058
604,,0.9189
605,,0.9298
606,,0.9407
607,,0.9495
608,,0.9582
609,,0.9654
610,,0.9727
611,,0.9784
612,,0.9841
613,,0.9883
614,,0.9925
615,,0.9955
616,,0.9985
617,,0.9993
618,,1.0
619,,0.9986
620,,0.9971
621,,0.9942
622,,0.9912
623,,0.9874
624,,0.9836
625,,0.9792
626,,0.9747
627,,0.9699
628,,0.9651
629,,0.9601
630,,0.9551
631,,0.9494
632,,0.9436
633,,0.9374
634,,0.9311
635,,0.9236
636,,0.916
637,,0.9078
638,,0.8995
639,,0.8905
640,,0.8815
641,,0.8714
642,,0.8614
643,,0.8507
644,,0.84
645,,0.8285
646,,0.8171
647,,0.8046
648,,0.7922
649,,0.7797
650,,0.7671
651,,0.7546
652,,0.7421
653,,0.7297
654,,0.7173
655,,0.7049
656,,0.6925
657,,0.68
658,,0.6675
659,,0.6547
660,,0.6419
661,,0.6291
662,,0.6164
663,,0.6041
664,,0.5919
665,,0.5798
666,,0.5677
667,,0.5562
668,,0.5447
669,,0.5342
670,,0.5238
671,,0.5126
672,,0.5015
673,,0.4916
674,,0.4817
675,,0.4719
676,,0.4621
677,,0.4525
678,,0.4429
679,,0.4336
680,,0.4242
681,,0.4145
682,,0.4048
683,,0.3952
684,,0.3856
685,,0.3764
686,,0.3672
687,,0.3581
688,,0.3489
689,,0.3406
690,,0.3323
691,,0.3244
692,,0.3166
693,,0.309
694,,0.3015
695,,0.2939
696,,0.2864
697,,0.2791
698,,0.2718
699,,0.2649
700,,0.258
701,,0.2515
702,,0.2449
703,,0.2385
704,,0.2321
705,,0.2261
706,,0.2201
707,,0.2141
708,,0.2081
709,,0.2028
710,,0.1975
711,,0.1923
712,,0.1871
713,,0.182
714,,0.1768
715,,0.1718
716,,0.1669
717,,0.1621
718,,0.1573
719,,0.1527
720,,0.1481
721,,0.144
722,,0.1398
723,,0.1361
724,,0.1323
725,,0.1287
726,,0.1252
727,,0.1218
728,,0.1184
729,,0.1151
730,,0.1118
731,,0.1083
732,,0.1049
733,,0.1014
734,,0.0978
735,,0.0943
736,,0.0908
737,,0.0879
738,,0.085
739,,0.0833
740,,0.0817
741,,0.0799
742,,0.0782
743,,0.0765
744,,0.0748
745,,0.0731
