wavelength,dKeima570 ex,dKeima570 em
551,,0.357
552,,0.391
553,,0.4318
554,,0.4726
555,,0.5166
556,,0.5607
557,,0.6026
558,,0.6444
559,,0.6849
560,,0.7255
561,,0.7639
562,,0.8022
563,,0.8362
564,,0.8702
565,,0.8976
566,,0.925
567,,0.9453
568,,0.9657
569,,0.9788
570,,0.992
571,,0.996
572,,1.0
573,,0.9936
574,,0.9873
575,,0.9826
576,,0.978
577,,0.963
578,,0.948
579,,0.9328
580,,0.9176
581,,0.9006
582,,0.8835
583,,0.8697
584,,0.8558
585,,0.8387
586,,0.8215
587,,0.8071
588,,0.7928
589,,0.7758
590,,0.7589
591,,0.7439
592,,0.7289
593,,0.7193
594,,0.7097
595,,0.6999
596,,0.6902
597,,0.6829
598,,0.6756
599,,0.668
600,,0.6603
601,,0.6534
602,,0.6465
603,,0.6423
604,,0.638
605,,0.6318
606,,0.6256
607,,0.6184
608,,0.6112
609,,0.6018
610,,0.5924
611,,0.5884
612,,0.5845
613,,0.5746
614,,0.5647
615,,0.5562
616,,0.5478
617,,0.538
618,,0.5282
619,,0.5184
620,,0.5085
621,,0.4998
622,,0.491
623,,0.4792
624,,0.4673
625,,0.457
626,,0.4467
627,,0.4346
628,,0.4226
629,,0.4108
630,,0.3991
631,,0.3892
632,,0.3794
633,,0.3671
634,,0.3548
635,,0.3468
636,,0.3388
637,,0.3308
638,,0.3228
639,,0.3143
640,,0.3058
641,,0.2988
642,,0.2918
643,,0.2835
644,,0.2752
645,,0.2687
646,,0.2622
647,,0.2538
648,,0.2455
649,,0.2401
650,,0.2347
651,,0.2297
652,,0.2247
653,,0.2185
654,,0.2123
655,,0.2083
656,,0.2042
657,,0.1971
658,,0.1899
659,,0.185
660,,0.1801
661,,0.1748
662,,0.1695
663,,0.1667
664,,0.1639
665,,0.1594
666,,0.155
667,,0.1517
668,,0.1483
669,,0.1446
670,,0.1408
671,,0.1378
672,,0.1348
673,,0.1309
674,,0.127
675,,0.1241
676,,0.1212
677,,0.1187
678,,0.1161
679,,0.1127
680,,0.1093
681,,0.1077
682,,0.1061
683,,0.1035
684,,0.1008
685,,0.0971
686,,0.0934
687,,0.0912
688,,0.0891
689,,0.0875
690,,0.086
691,,0.0834
692,,0.0808
693,,0.08
694,,0.0792
695,,0.0761
696,,0.073
697,,0.0717
698,,0.0704
699,,0.0691
700,,0.0678
701,,0.0662
702,,0.0646
703,,0.0626
704,,0.0605
705,,0.0588
706,,0.0571
707,,0.0558
708,,0.0544
709,,0.0549
710,,0.0554
711,,0.0525
712,,0.0495
713,,0.0492
714,,0.0489
715,,0.0483
716,,0.0477
717,,0.0468
718,,0.046
719,,0.0459
720,,0.0457
721,,0.0447
722,,0.0437
723,,0.0427
724,,0.0417
725,,0.0416
726,,0.0414
727,,0.0411
728,,0.0408
729,,0.0391
730,,0.0374
731,,0.0368
732,,0.0363
733,,0.0357
734,,0.0352
735,,0.0349
736,,0.0346
737,,0.0338
738,,0.033
739,,0.033
740,,0.033
741,,0.0349
742,,0.0367
743,,0.0353
744,,0.0339
745,,0.0331
746,,0.0323
747,,0.0318
748,,0.0314
749,,0.0312
