wavelength,TurboRFP ex,TurboRFP em
540,0.7142,0.0367
541,0.7426,0.044
542,0.7593,0.0541
543,0.7553,0.0635
544,0.7663,0.0778
545,0.795,0.0942
546,0.842,0.1095
547,0.8801,0.1327
548,0.8876,0.1571
549,0.9122,0.1859
550,0.9292,0.2126
551,0.9671,0.2512
552,0.9806,0.2887
553,1.0,0.3308
554,0.9766,0.38
555,0.9626,0.4232
556,0.911,0.4763
557,0.8812,0.5208
558,0.8569,0.567
559,0.807,0.6239
560,0.7534,0.6811
561,0.7105,0.7239
562,0.6572,0.7572
563,0.6102,0.7994
564,0.565,0.838
565,0.509,0.8781
566,0.4539,0.8992
567,0.4083,0.9329
568,0.363,0.9352
569,0.3178,0.9504
570,0.2897,0.9764
571,0.2545,0.9874
572,0.2271,0.9873
573,0.1972,1.0
574,0.1766,0.9871
575,0.1555,0.9866
576,0.1376,0.9804
577,0.1177,0.9762
578,0.1068,0.9672
579,0.0898,0.9667
580,0.0797,0.955
581,0.0717,0.9403
582,0.0639,0.9305
583,0.0554,0.9196
584,0.0446,0.903
585,0.0435,0.8773
586,0.0373,0.8699
587,0.034,0.8599
588,0.0296,0.8373
589,0.0269,0.8362
590,0.0253,0.811
591,0.0184,0.7978
592,0.0161,0.776
593,0.0165,0.7694
594,0.0173,0.757
595,0.0136,0.7277
596,0.0137,0.7162
597,0.0107,0.7092
598,0.0099,0.6927
599,0.009,0.6679
600,,0.6606
601,,0.6487
602,,0.6251
603,,0.6131
604,,0.6064
605,,0.5931
606,,0.5718
607,,0.5562
608,,0.5485
609,,0.525
610,,0.5184
611,,0.4973
612,,0.4863
613,,0.4753
614,,0.4535
615,,0.4475
616,,0.4313
617,,0.4185
618,,0.4119
619,,0.3946
620,,0.3865
621,,0.3611
622,,0.3587
623,,0.3479
624,,0.3392
625,,0.3288
626,,0.3122
627,,0.3001
628,,0.293
629,,0.2781
630,,0.2648
631,,0.2622
632,,0.2519
633,,0.2489
634,,0.2366
635,,0.2303
636,,0.2206
637,,0.2048
638,,0.2002
639,,0.1908
640,,0.1888
641,,0.1817
642,,0.1763
643,,0.1682
644,,0.1612
645,,0.1566
646,,0.1519
647,,0.1415
648,,0.1412
649,,0.1344
650,,0.1297
651,,0.1221
652,,0.118
653,,0.1149
654,,0.1105
655,,0.1048
656,,0.1056
657,,0.0976
658,,0.0929
659,,0.0893
660,,0.0875
661,,0.0833
662,,0.0783
663,,0.0769
664,,0.0731
665,,0.068
666,,0.0686
667,,0.0655
668,,0.063
669,,0.0619
670,,0.0582
671,,0.0552
672,,0.0545
673,,0.0501
674,,0.0488
675,,0.047
676,,0.0461
677,,0.0438
678,,0.0412
679,,0.0403
680,,0.0381
681,,0.036
682,,0.0332
683,,0.0336
684,,0.0324
685,,0.0314
686,,0.0304
687,,0.0308
688,,0.028
689,,0.0267
690,,0.0266
691,,0.024
692,,0.0243
693,,0.0235
694,,0.0226
695,,0.0219
696,,0.0219
697,,0.0211
698,,0.0204
699,,0.0201
