wavelength,Superfolder GFP em,mScarlet ex,mScarlet em,mKO&kappa; 2p,Superfolder GFP ex,mKO&kappa; ex,mKO&kappa; em,mScarlet 2p,Superfolder GFP 2p
485,0.1381,0.13,,,0.9838,0.17,,,
486,0.159,0.1363,,,0.9905,0.176,,,
487,0.1899,0.1426,,,0.9955,0.1817,,,
488,0.2311,0.149,,,0.9958,0.1872,,,
489,0.2653,0.1551,,,0.9954,0.1923,,,
490,0.2923,0.1609,,,1.0,0.1971,,,
491,0.3286,0.1664,,,0.9812,0.2014,,,
492,0.374,0.1714,,,0.948,0.2053,,,
493,0.4128,0.1758,,,0.9349,0.21,,,
494,0.4474,0.1799,,,0.9171,0.2194,,,
495,0.4944,0.1834,,,0.8943,0.2244,,,
496,0.5573,0.1866,,,0.8633,0.2399,,,
497,0.6078,0.1894,,,0.8505,0.2564,,,
498,0.6574,0.1921,,,0.7829,0.2651,,,
499,0.7052,0.1948,,,0.7466,0.2746,,,
500,0.7507,0.1976,,,0.7025,0.2958,,,
501,0.8048,0.2006,,,0.6802,0.3101,,,
502,0.8333,0.204,,,0.6442,0.3342,,,
503,0.8786,0.2079,,,0.5867,0.3619,,,
504,0.9255,0.2121,,,0.5394,0.3848,,,
505,0.9455,0.2169,,,0.5149,0.4037,,,
506,0.9694,0.2219,,,0.4661,0.4184,,,
507,0.9897,0.2274,,,0.4217,0.435,,,
508,0.9977,0.2331,,,0.3855,0.4455,,,
509,1.0,0.2392,,,0.3515,0.457,,,
510,0.992,0.2456,,,0.3147,0.4651,,,
511,0.9758,0.2525,,,0.2803,0.4705,,,
512,0.9473,0.26,,,0.2489,0.4769,,,
513,0.9136,0.2682,,,0.2215,0.4837,,,
514,0.8898,0.2772,,,0.2003,0.4901,,,
515,0.8587,0.2871,,,0.1807,0.4954,,,
516,0.7997,0.2981,,,0.1601,0.4997,,,
517,0.7999,0.31,,,0.1402,0.5004,,,
518,0.745,0.3229,,,0.1221,0.4971,,,
519,0.6803,0.3366,,,0.1061,0.4936,,,
520,0.6654,0.3509,,,0.0925,0.4929,,,
521,0.6209,0.3656,,,0.0803,0.4927,,,
522,0.5881,0.3805,,,0.0688,0.4929,,,
523,0.5646,0.3954,,,0.0577,0.4935,,,
524,0.5415,0.4098,,,0.0479,0.4943,,,
525,0.5149,0.4234,,,0.0401,0.4954,,,
526,0.4946,0.4361,,,0.0341,0.4967,,,
527,0.478,0.4478,,,0.0293,0.498,,,
528,0.4597,0.4583,,,0.025,0.5034,,,
529,0.4432,0.4675,,,0.0212,0.5007,,,
530,0.4293,0.4753,,,0.0177,0.5052,,,
531,0.4172,0.4815,,,0.0147,0.5143,,,
532,0.4059,0.4864,,,0.0121,0.5357,,,
533,0.3941,0.4899,,,0.0101,0.5572,,,
534,0.3822,0.4925,,,0.0085,0.5694,,,
535,0.3712,0.4943,,,0.0072,0.5831,0.0223,,
536,0.3619,0.4955,,,0.0061,0.6026,0.0298,,
537,0.3543,0.4963,,,0.0052,0.6287,0.0376,,
538,0.3477,0.4968,0.0018,,0.0043,0.6561,0.0453,,
539,0.3401,0.4973,0.0017,,0.0033,0.676,0.0556,,
540,0.331,0.4982,0.0019,,,0.7038,0.0695,,
541,0.3224,0.5,0.0024,,,0.7411,0.086,,
542,0.3154,0.5028,0.003,,,0.7736,0.1021,,
543,0.3085,0.5067,0.004,,,0.8034,0.1171,,
544,0.3,0.5116,0.0052,,,0.8343,0.1387,,
545,0.2902,0.5173,0.0066,,,0.8648,0.1676,,
546,0.2805,0.5239,0.0084,,,0.8937,0.1995,,
547,0.2715,0.5318,0.0104,,,0.9317,0.2397,,
548,0.2635,0.5414,0.0125,,,0.9558,0.2891,,
549,0.2558,0.553,0.0148,,,0.9773,0.3388,,
550,0.2468,0.567,0.0172,,,0.9934,0.3902,,
551,0.2355,0.5835,0.0199,,,1.0,0.4483,,
552,0.224,0.6022,0.0227,,,0.9945,0.5087,,
553,0.2142,0.6225,0.0258,,,0.9873,0.5693,,
554,0.2058,0.6441,0.0292,,,0.971,0.6323,,
555,0.1964,0.6666,0.033,,,0.9317,0.6936,,
556,0.1844,0.69,0.0374,,,0.8936,0.7497,,
557,0.1741,0.7146,0.0427,,,0.8532,0.8047,,
558,0.1675,0.7403,0.049,,,0.8205,0.8572,,
559,0.161,0.7662,0.0569,,,0.7682,0.9012,,
560,0.1526,0.7914,0.0666,,,0.7183,0.9381,,
561,0.1439,0.8175,0.0787,,,0.6652,0.9685,,
562,0.1362,0.8447,0.0932,,,0.605,0.9884,,
563,0.1301,0.8726,0.1104,,,0.5586,0.998,,
564,0.125,0.9006,0.1305,,,0.5199,1.0,,
565,0.1199,0.9277,0.1534,,,0.484,0.995,,
566,0.1143,0.9519,0.1792,,,0.4346,0.9832,,
567,0.1081,0.9721,0.208,,,0.3954,0.9649,,
568,0.1022,0.9871,0.24,,,0.3621,0.9408,,
569,0.0976,0.9965,0.2753,,,0.3308,0.9119,,
570,0.0938,1.0,0.3132,,,0.3006,0.8778,,
571,0.09,0.9971,0.353,,,0.2734,0.8409,,
572,0.0861,0.9869,0.3944,,,,0.8046,,
573,0.0823,0.9689,0.4375,,,,0.7676,,
574,0.0789,0.9439,0.4821,,,,0.729,,
575,0.0758,0.915,0.5279,,,,0.6926,,
576,0.073,0.8843,0.5741,,,,0.6573,,
577,0.0703,0.8503,0.6198,,,,0.6195,,
578,0.0677,0.8111,0.6644,,,,0.5839,,
579,0.0653,0.7673,0.7073,,,,0.5527,,
580,0.0631,0.721,0.7483,,,,0.5214,,
581,0.0611,0.6738,0.7869,,,,0.4913,,
582,0.0591,0.6266,0.8233,,,,0.465,,
583,0.0569,0.5797,0.8567,,,,0.4396,,
584,0.0546,0.5332,0.8863,,,,0.4144,,
585,0.0523,0.487,0.9117,,,,0.3912,,
586,0.05,0.4415,0.9333,,,,0.3695,,
587,0.0479,0.3976,0.9518,,,,0.3486,,
588,0.0462,0.3567,0.9673,,,,0.3305,,
589,0.0446,0.3204,0.9797,,,,0.3154,,
590,0.0432,0.2889,0.9892,,,,0.3027,,
591,0.0419,0.2591,0.9955,,,,0.2916,,
592,0.0405,0.2299,0.9991,,,,0.2814,,
593,0.039,0.2031,1.0,,,,0.2712,,
594,0.0375,0.1795,0.9986,,,,0.2609,,
595,0.036,0.1588,0.9951,,,,0.2513,,
596,0.0347,0.1404,0.9897,,,,0.243,,
597,0.0335,0.1242,0.9826,,,,0.2357,,
598,0.0323,0.1097,0.974,,,,0.228,,
599,0.0311,0.0965,0.9641,,,,0.221,,
600,0.0299,0.0847,0.9533,,,,0.2155,,
601,0.0285,0.0742,0.942,,,,0.2094,,
602,0.027,0.0652,0.9304,,,,0.2028,,
603,0.0254,0.0577,0.9186,,,,0.1972,,
604,0.024,0.0516,0.9065,,,,0.1914,,
605,0.0226,0.0466,0.8941,,,,0.1847,,
606,0.0214,0.0422,0.8812,,,,0.1787,,
607,0.0203,0.0382,0.868,,,,0.1732,,
608,0.0194,0.0344,0.8542,,,,0.1677,,
609,0.0186,0.0309,0.84,,,,0.162,,
610,0.0179,0.0277,0.8254,,,,0.1564,,
611,0.0172,0.0249,0.8106,,,,0.1508,,
612,0.0167,0.0223,0.7959,,,,0.1452,,
613,0.0161,0.0202,0.7814,,,,0.1396,,
614,0.0155,0.0182,0.7674,,,,0.134,,
615,0.0149,0.0166,0.754,,,,0.1284,,
616,0.0142,0.0151,0.7413,,,,0.1228,,
617,0.0134,0.0138,0.7293,,,,0.1172,,
618,0.0125,0.0126,0.718,,,,0.1116,,
619,0.0116,0.0116,0.7071,,,,0.106,,
620,0.0106,0.0107,0.6965,,,,0.1004,,
621,0.0095,0.0098,0.686,,,,0.0949,,
622,0.0085,0.009,0.6755,,,,0.0891,,
623,0.0076,0.0083,0.665,,,,0.0834,,
624,0.0067,0.0077,0.6545,,,,0.0792,,
625,0.0058,0.0071,0.6441,,,,0.0757,,
626,0.0051,0.0067,0.6338,,,,0.0719,,
627,0.0046,0.0063,0.6237,,,,0.0683,,
628,0.0042,0.0061,0.6139,,,,0.0645,,
629,,0.0059,0.6045,,,,0.0599,,
630,,0.0059,0.5955,,,,0.0554,,
631,,0.0059,0.5869,,,,0.0517,,
632,,0.0059,0.5786,,,,0.0479,,
633,,0.006,0.5704,,,,0.0442,,
634,,0.0061,0.5623,,,,0.0415,,
635,,0.0062,0.5539,,,,0.0384,,
636,,0.0062,0.5451,,,,0.0345,,
637,,0.0062,0.5359,,,,0.0318,,
638,,0.0061,0.5262,,,,0.0302,,
639,,0.0058,0.5162,,,,0.027,,
640,,0.0055,0.506,,,,0.0252,,
641,,0.0052,0.4955,,,,0.0232,,
642,,0.0047,0.485,,,,0.0211,,
643,,0.0042,0.4746,,,,0.0192,,
644,,0.0036,0.4642,,,,0.0178,,
645,,,0.4539,,,,0.0165,,
646,,,0.4437,,,,0.0151,,
647,,,0.4336,,,,0.0133,,
648,,,0.4235,,,,0.0116,,
649,,,0.4133,,,,0.0098,,
650,,,0.4032,,,,,,
651,,,0.3931,,,,,,
652,,,0.3831,,,,,,
653,,,0.3733,,,,,,
654,,,0.3636,,,,,,
655,,,0.3541,,,,,,
656,,,0.3448,,,,,,
657,,,0.3358,,,,,,
658,,,0.3268,,,,,,
659,,,0.3181,,,,,,
660,,,0.3094,,,,,,
661,,,0.301,,,,,,
662,,,0.2927,,,,,,
663,,,0.2846,,,,,,
664,,,0.2767,,,,,,
665,,,0.2691,,,,,,
666,,,0.2617,,,,,,
667,,,0.2547,,,,,,
668,,,0.2479,,,,,,
669,,,0.2414,,,,,,
670,,,0.2351,,,,,,
671,,,0.2291,,,,,,
672,,,0.2233,,,,,,
673,,,0.2177,,,,,,
674,,,0.2122,,,,,,
675,,,0.2068,,,,,,
676,,,0.2016,,,,,,
677,,,0.1964,,,,,,
678,,,0.1913,,,,,,
679,,,0.1863,,,,,,
680,,,0.1814,,,,,,0.5466
681,,,0.1766,,,,,,0.4848
682,,,0.1718,,,,,,0.423
683,,,0.1671,,,,,,0.3613
684,,,0.1625,,,,,,0.2995
685,,,0.158,,,,,,0.2646
686,,,0.1536,2.2221,,,,,0.2296
687,,,0.1492,2.2295,,,,,0.1947
688,,,0.145,2.2286,,,,,0.1597
689,,,0.1408,2.2192,,,,,0.145
690,,,0.1367,2.2013,,,,,0.1302
691,,,0.1327,2.172,,,,,0.1155
692,,,0.1289,2.1353,,,,,0.1008
693,,,0.1251,2.0948,,,,,0.0959
694,,,0.1214,2.0564,,,,,0.091
695,,,0.1179,2.0201,,,,,0.0862
696,,,0.1145,1.9807,,,,,0.0813
697,,,0.1113,1.9458,,,,,0.0791
698,,,0.1082,1.9162,,,,,0.0769
699,,,0.1054,1.8903,,,,,0.0747
700,,,0.1027,1.8591,,,,,0.0725
701,,,0.1002,1.8131,,,,,0.0716
702,,,0.098,1.7512,,,,,0.0708
703,,,0.096,1.6767,,,,,0.0699
704,,,0.0941,1.6048,,,,,0.0691
705,,,0.0924,1.5467,,,,,0.0695
706,,,0.0909,1.4922,,,,,0.0699
707,,,0.0895,1.4357,,,,,0.0703
708,,,0.0881,1.3769,,,,,0.0707
709,,,0.0867,1.3166,,,,,0.0719
710,,,0.0854,1.2622,,,,,0.073
711,,,0.0839,1.2132,,,,,0.0741
712,,,0.0824,1.1696,,,,,0.0753
713,,,0.0807,1.1335,,,,,0.0765
714,,,0.0789,1.1027,,,,,0.0776
715,,,0.0769,1.0729,,,,,0.0788
716,,,0.0748,1.048,,,,,0.08
717,,,0.0725,1.0263,,,,,0.0817
718,,,0.0701,1.0039,,,,,0.0835
719,,,0.0676,0.9778,,,,,0.0853
720,,,0.0651,0.9548,,,,,0.0871
721,,,0.0625,0.938,,,,,0.0915
722,,,0.0601,0.9252,,,,,0.0959
723,,,0.0577,0.9131,,,,,0.1002
724,,,0.0555,0.9017,,,,,0.1046
725,,,0.0534,0.891,,,,,0.1072
726,,,0.0516,0.8828,,,,,0.1098
727,,,0.0499,0.8728,,,,,0.1124
728,,,0.0484,0.8664,,,,,0.1151
729,,,0.0471,0.8682,,,,,0.1159
730,,,0.046,0.877,,,,,0.1166
731,,,0.0451,0.8969,,,,,0.1174
732,,,0.0442,0.9194,,,,,0.1182
733,,,0.0435,0.9346,,,,,0.1188
734,,,0.0429,0.9354,,,,,0.1194
735,,,0.0424,0.9094,,,,,0.12
736,,,0.0419,0.8764,,,,,0.1206
737,,,0.0415,0.8595,,,,,0.1206
738,,,0.0411,0.8566,,,,,0.1206
739,,,0.0407,0.8678,,,,,0.1206
740,,,0.0403,0.8794,,,,1.7232,0.1206
741,,,0.0398,0.8795,,,,1.6655,0.1222
742,,,0.0393,0.8696,,,,1.6078,0.1238
743,,,0.0388,0.8478,,,,1.5501,0.1254
744,,,0.0382,0.8319,,,,1.4924,0.127
745,,,0.0375,0.8362,,,,1.4603,0.1297
746,,,0.0368,0.8465,,,,1.4282,0.1323
747,,,0.036,0.8568,,,,1.396,0.135
748,,,0.0351,0.8613,,,,1.3639,0.1377
749,,,0.0342,0.8545,,,,1.2938,0.1384
750,,,0.0332,0.838,,,,1.2237,0.1391
751,,,0.0322,0.8116,,,,1.1537,0.1398
752,,,0.0311,0.7781,,,,1.0836,0.1405
753,,,0.0301,0.7432,,,,1.0572,0.1419
754,,,0.029,0.7063,,,,1.0307,0.1433
755,,,0.0279,0.6675,,,,1.0042,0.1447
756,,,0.0268,0.6302,,,,0.9778,0.1461
757,,,0.0257,0.6003,,,,0.9703,0.1482
758,,,0.0246,0.5737,,,,0.9628,0.1503
759,,,0.0235,0.5462,,,,0.9552,0.1524
760,,,0.0224,0.5189,,,,0.9477,0.1546
761,,,0.0214,0.4919,,,,0.9191,0.1557
762,,,0.0205,0.4632,,,,0.8905,0.1569
763,,,0.0195,0.4292,,,,0.8618,0.1581
764,,,0.0187,0.3978,,,,0.8332,0.1593
765,,,0.0178,0.3772,,,,0.8049,0.1618
766,,,0.0171,0.361,,,,0.7766,0.1644
767,,,0.0165,0.3449,,,,0.7483,0.167
768,,,0.0159,0.3271,,,,0.72,0.1695
769,,,0.0154,0.3039,,,,0.6997,0.1718
770,,,0.015,0.2755,,,,0.6795,0.174
771,,,0.0147,0.2413,,,,0.6592,0.1763
772,,,0.0144,0.2082,,,,0.639,0.1786
773,,,0.0143,0.1815,,,,0.6032,0.1805
774,,,,0.1587,,,,0.5675,0.1824
775,,,,0.138,,,,0.5317,0.1844
776,,,,0.1198,,,,0.496,0.1863
777,,,,0.1029,,,,0.4732,0.1908
778,,,,0.0894,,,,0.4505,0.1952
779,,,,0.0794,,,,0.4277,0.1997
780,,,,0.0727,,,,0.405,0.2041
781,,,,0.0681,,,,0.3732,0.2054
782,,,,0.0644,,,,0.3413,0.2066
783,,,,0.0595,,,,0.3095,0.2079
784,,,,0.055,,,,0.2777,0.2091
785,,,,0.0509,,,,0.2588,0.2127
786,,,,0.0479,,,,0.2399,0.2162
787,,,,0.0462,,,,0.221,0.2197
788,,,,0.0452,,,,0.2021,0.2233
789,,,,0.0444,,,,0.1858,0.2259
790,,,,0.0438,,,,0.1696,0.2285
791,,,,0.0429,,,,0.1533,0.2312
792,,,,0.0421,,,,0.137,0.2338
793,,,,0.0412,,,,0.1272,0.2469
794,,,,0.0404,,,,0.1175,0.2599
795,,,,0.0395,,,,0.1077,0.273
796,,,,0.0387,,,,0.0979,0.286
797,,,,0.0378,,,,0.09,0.2799
798,,,,0.0369,,,,0.0822,0.2738
799,,,,0.0361,,,,0.0743,0.2677
800,,,,0.0352,,,,0.0665,0.2616
801,,,,0.0344,,,,0.0618,0.2633
802,,,,0.0335,,,,0.057,0.265
803,,,,0.0327,,,,0.0523,0.2667
804,,,,0.0318,,,,0.0476,0.2684
805,,,,0.0311,,,,0.0443,0.2698
806,,,,0.0303,,,,0.0409,0.2712
807,,,,0.0292,,,,0.0376,0.2725
808,,,,0.0277,,,,0.0342,0.2739
809,,,,0.0255,,,,0.0317,0.279
810,,,,0.0231,,,,0.0292,0.2841
811,,,,0.0208,,,,0.0267,0.2892
812,,,,0.0187,,,,0.0242,0.2943
813,,,,0.0172,,,,0.0228,0.2969
814,,,,0.0159,,,,0.0214,0.2995
815,,,,0.0145,,,,0.02,0.3021
816,,,,0.0132,,,,0.0186,0.3047
817,,,,0.0125,,,,0.0174,0.3093
818,,,,0.0122,,,,0.0162,0.3139
819,,,,0.0124,,,,0.0149,0.3185
820,,,,0.0129,,,,0.0137,0.323
821,,,,0.0138,,,,0.013,0.3278
822,,,,0.0146,,,,0.0123,0.3326
823,,,,0.0147,,,,0.0116,0.3374
824,,,,0.0146,,,,0.0109,0.3422
825,,,,0.0149,,,,0.0105,0.3482
826,,,,0.0153,,,,0.01,0.3542
827,,,,0.0155,,,,0.0095,0.3602
828,,,,0.0157,,,,0.009,0.3662
829,,,,0.016,,,,0.0089,0.3825
830,,,,0.0162,,,,0.0087,0.3988
831,,,,0.0166,,,,0.0086,0.4151
832,,,,0.0172,,,,0.0084,0.4314
833,,,,0.0181,,,,0.0083,0.4323
834,,,,0.019,,,,0.0082,0.4332
835,,,,0.0196,,,,0.0081,0.4341
836,,,,0.02,,,,0.0079,0.4351
837,,,,0.0196,,,,0.0081,0.436
838,,,,0.0191,,,,0.0082,0.4369
839,,,,0.0196,,,,0.0084,0.4378
840,,,,0.0204,,,,0.0085,0.4387
841,,,,0.0214,,,,0.0088,0.4392
842,,,,0.0226,,,,0.009,0.4396
843,,,,0.0241,,,,0.0093,0.4401
844,,,,0.0255,,,,0.0095,0.4405
845,,,,0.026,,,,0.0098,0.4464
846,,,,0.0264,,,,0.0101,0.4523
847,,,,0.0272,,,,0.0103,0.4582
848,,,,0.028,,,,0.0106,0.464
849,,,,0.0284,,,,0.011,0.4708
850,,,,0.0288,,,,0.0115,0.4775
851,,,,0.0291,,,,0.0119,0.4843
852,,,,0.0295,,,,0.0123,0.4911
853,,,,0.0301,,,,0.0126,0.4963
854,,,,0.0311,,,,0.0128,0.5016
855,,,,0.0326,,,,0.013,0.5069
856,,,,0.034,,,,0.0132,0.5122
857,,,,0.0347,,,,0.0137,0.5214
858,,,,0.0349,,,,0.0141,0.5307
859,,,,0.0347,,,,0.0145,0.5399
860,,,,0.0348,,,,0.0149,0.5492
861,,,,0.0357,,,,0.0154,0.5559
862,,,,0.0374,,,,0.0158,0.5626
863,,,,0.0395,,,,0.0163,0.5693
864,,,,0.0419,,,,0.0168,0.576
865,,,,0.0444,,,,0.0175,0.5841
866,,,,0.0471,,,,0.0181,0.5922
867,,,,0.0502,,,,0.0188,0.6002
868,,,,0.0538,,,,0.0195,0.6083
869,,,,0.0577,,,,0.0199,0.6149
870,,,,0.0617,,,,0.0202,0.6214
871,,,,0.0658,,,,0.0206,0.628
872,,,,0.0702,,,,0.0209,0.6346
873,,,,0.0749,,,,0.0213,0.645
874,,,,0.08,,,,0.0217,0.6554
875,,,,0.086,,,,0.0221,0.6658
876,,,,0.0922,,,,0.0224,0.6763
877,,,,0.0985,,,,0.0231,0.6841
878,,,,0.104,,,,0.0237,0.6919
879,,,,0.1079,,,,0.0244,0.6997
880,,,,0.1103,,,,0.025,0.7076
881,,,,0.1121,,,,0.0255,0.7215
882,,,,0.1134,,,,0.0259,0.7355
883,,,,0.1139,,,,0.0263,0.7495
884,,,,0.1149,,,,0.0268,0.7635
885,,,,0.1185,,,,0.0272,0.7708
886,,,,0.1235,,,,0.0275,0.7781
887,,,,0.1285,,,,0.0279,0.7854
888,,,,0.134,,,,0.0283,0.7928
889,,,,0.1401,,,,0.0293,0.8022
890,,,,0.1451,,,,0.0303,0.8117
891,,,,0.1466,,,,0.0313,0.8212
892,,,,0.1472,,,,0.0323,0.8306
893,,,,0.1492,,,,0.034,0.8463
894,,,,0.151,,,,0.0356,0.862
895,,,,0.1512,,,,0.0372,0.8776
896,,,,0.1504,,,,0.0389,0.8933
897,,,,0.1492,,,,0.0398,0.9085
898,,,,0.1471,,,,0.0408,0.9237
899,,,,0.1439,,,,0.0417,0.939
900,,,,0.1412,,,,0.0427,0.9542
901,,,,0.1402,,,,0.0427,0.9516
902,,,,0.1392,,,,0.0428,0.9491
903,,,,0.1372,,,,0.0429,0.9466
904,,,,0.1348,,,,0.0429,0.944
905,,,,0.1323,,,,0.0439,0.9508
906,,,,0.13,,,,0.0449,0.9576
907,,,,0.1277,,,,0.0459,0.9644
908,,,,0.126,,,,0.0469,0.9712
909,,,,0.1259,,,,0.0477,0.9662
910,,,,0.1265,,,,0.0485,0.9613
911,,,,0.127,,,,0.0493,0.9563
912,,,,0.1277,,,,0.0501,0.9514
913,,,,0.1288,,,,0.0513,0.953
914,,,,0.1295,,,,0.0526,0.9546
915,,,,0.1285,,,,0.0538,0.9562
916,,,,0.1275,,,,0.055,0.9578
917,,,,0.1284,,,,0.0556,0.9579
918,,,,0.13,,,,0.0562,0.9581
919,,,,0.1313,,,,0.0568,0.9583
920,,,,0.1331,,,,0.0574,0.9584
921,,,,0.1361,,,,0.0587,0.9596
922,,,,0.1386,,,,0.0599,0.9608
923,,,,0.1384,,,,0.0612,0.962
924,,,,0.1377,,,,0.0624,0.9632
925,,,,0.1384,,,,0.0652,0.9719
926,,,,0.1395,,,,0.068,0.9805
927,,,,0.1398,,,,0.0708,0.9892
928,,,,0.1405,,,,0.0735,0.9979
929,,,,0.1426,,,,0.0772,0.9984
930,,,,0.1451,,,,0.0809,0.9989
931,,,,0.1475,,,,0.0846,0.9995
932,,,,0.1506,,,,0.0883,1.0
933,,,,0.1546,,,,0.0915,0.9926
934,,,,0.158,,,,0.0947,0.9852
935,,,,0.1605,,,,0.0979,0.9778
936,,,,0.162,,,,0.1011,0.9704
937,,,,0.1617,,,,0.1035,0.9752
938,,,,0.161,,,,0.1059,0.98
939,,,,0.1617,,,,0.1082,0.9848
940,,,,0.1634,,,,0.1106,0.9896
941,,,,0.167,,,,0.1135,0.9888
942,,,,0.1712,,,,0.1165,0.9879
943,,,,0.1738,,,,0.1195,0.987
944,,,,0.1747,,,,0.1224,0.9861
945,,,,0.1747,,,,0.1237,0.9785
946,,,,0.1746,,,,0.1249,0.9708
947,,,,0.1747,,,,0.1261,0.9632
948,,,,0.1756,,,,0.1274,0.9555
