wavelength,YPet ex,YPet em,mCardinal ex,mCardinal em,mKO2 ex,mKO2 em,mKate2 ex,mKate2 em,mNeonGreen ex,mNeonGreen em,mPapaya ex,mPapaya em,mScarlet-I ex,mScarlet-I em,mTFP1 ex,mTFP1 em,mKate2 2p,mTFP1 2p,mTagBFP2 ex,mTagBFP2 em,mTurquoise2 ab,mTurquoise2 em,mTurquoise2 ex,mScarlet-I 2p,mNeonGreen 2p
320,0.0244,,,,0.0894,,0.0308,,,,,,,,0.0271,,,,0.0175,,0.0654,,0.0654,,
321,0.0246,,,,0.0927,,0.0356,,,,,,,,0.0253,,,,0.0178,,0.0632,,0.0632,,
322,0.0238,,,,0.0956,,0.0412,,,,,,,,0.023,,,,0.018,,0.0588,,0.0588,,
323,0.0236,,,,0.0985,,0.0488,,,,,,,,0.0203,,,,0.0181,,0.061,,0.061,,
324,0.0234,,,,0.1024,,0.0549,,,,,,,,0.0181,,,,0.0181,,0.0588,,0.0588,,
325,0.0231,,,,0.1056,,0.0597,,,,,,,,0.0168,,,,0.0183,,0.0588,,0.0588,,
326,0.0228,,,,0.1087,,0.0628,,,,,,,,0.0154,,,,0.0189,,0.0566,,0.0566,,
327,0.0232,,,,0.1116,,0.0636,,,,,,,,0.0148,,,,0.0199,,0.0545,,0.0545,,
328,0.0239,,,,0.1149,,0.0621,,,,,,,,0.0145,,,,0.0211,,0.0545,,0.0545,,
329,0.0222,,,,0.1176,,0.0601,,,,,,,,0.0136,,,,0.0224,,0.0545,,0.0545,,
330,0.0224,,,,0.1201,,0.0587,,,,,,,,0.0131,,,,0.024,,0.0523,,0.0523,,
331,0.0221,,,,0.1226,,0.058,,,,,,,,0.0133,,,,0.0256,,0.0523,,0.0523,,
332,0.0224,,,,0.1242,,0.0583,,,,,,,,0.0129,,,,0.0273,,0.0523,,0.0523,,
333,0.0228,,,,0.1248,,0.0597,,,,,,,,0.0122,,,,0.029,,0.0501,,0.0501,,
334,0.0239,,,,0.1254,,0.0622,,,,,,,,0.012,,,,0.031,,0.0501,,0.0501,,
335,0.0219,,,,0.1245,,0.0652,,,,,,,,0.0115,,,,0.0335,,0.0501,,0.0501,,
336,0.0243,,,,0.1225,,0.0678,,,,,,,,0.0115,,,,0.0364,,0.0501,,0.0501,,
337,0.0244,,,,0.1196,,0.0714,,,,,,,,0.0115,,,,0.0394,,0.0523,,0.0523,,
338,0.0239,,,,0.1173,,0.0752,,,,,,,,0.0113,,,,0.0426,,0.0501,,0.0501,,
339,0.0232,,,,0.1131,,0.0786,,,,,,,,0.0113,,,,0.0462,,0.0479,,0.0479,,
340,0.0249,,,,0.1093,,0.082,,,,,,,,0.0113,,,,0.0504,,0.0479,,0.0479,,
341,0.0245,,,,0.1043,,0.0853,,,,,,,,0.0113,,,,0.055,,0.0501,,0.0501,,
342,0.0247,,,,0.0991,,0.088,,,,,,,,0.012,,,,0.0597,,0.0479,,0.0479,,
343,0.0243,,,,0.0946,,0.0904,,,,,,,,0.0122,,,,0.0645,,0.0501,,0.0501,,
344,0.0246,,,,0.0895,,0.0904,,,,,,,,0.0124,,,,0.0692,,0.0479,,0.0479,,
345,0.0252,,,,0.0848,,0.09,,,,,,,,0.0129,,,,0.074,,0.0479,,0.0479,,
346,0.0254,,,,0.081,,0.0884,,,,,,,,0.0133,,,,0.0796,,0.0523,,0.0523,,
347,0.0249,,,,0.0767,,0.0867,,,,,,,,0.0138,,,,0.0866,,0.0501,,0.0501,,
348,0.023,,,,0.0723,,0.0845,,,,,,,,0.0145,,,,0.0946,,0.0523,,0.0523,,
349,0.0231,,,,0.0684,,0.0818,,,,,,,,0.0151,,,,0.103,,0.0523,,0.0523,,
350,0.022,,,,0.0647,,0.0795,,0.01,,,,,,0.0154,,,,0.1117,,0.0545,,0.0545,,
351,0.0189,,,,0.0614,,0.0766,,0.0103,,,,,,0.0161,,,,0.1209,,0.0566,,0.0566,,
352,0.0218,,,,0.0586,,0.0735,,0.0101,,,,,,0.0168,,,,0.1305,,0.0545,,0.0545,,
353,0.0234,,,,0.0555,,0.0701,,0.0091,,,,,,0.0168,,,,0.1406,,0.0545,,0.0545,,
354,0.0235,,,,0.0522,,0.0678,,0.0095,,,,,,0.0175,,,,0.1513,,0.0566,,0.0566,,
355,0.0202,,,,0.0496,,0.0647,,0.0094,,,,,,0.0186,,,,0.1622,,0.0588,,0.0588,,
356,0.0188,,,,0.0468,,0.0628,,0.0093,,,,,,0.0198,,,,0.1724,,0.0588,,0.0588,,
357,0.0206,,,,0.0444,,0.061,,0.0095,,,,,,0.0204,,,,0.1822,,0.0632,,0.0632,,
358,0.0209,,,,0.0423,,0.0589,,0.009,,,,,,0.0221,,,,0.1941,,0.0632,,0.0632,,
359,0.019,,,,0.0394,,0.0572,,0.009,,,,,,0.0228,,,,0.2082,,0.0632,,0.0632,,
360,0.0216,,,,0.0372,,0.0557,,0.0087,,,,,,0.0241,,,,0.2213,,0.0632,,0.0632,,
361,0.0199,,,,0.0348,,0.0537,,0.0088,,,,,,0.0253,,,,0.2303,,0.0654,,0.0654,,
362,0.0195,,,,0.0327,,0.052,,0.0089,,,,,,0.0267,,,,0.2384,,0.0675,,0.0675,,
363,0.0195,,,,0.0306,,0.0503,,0.0083,,,,,,0.0279,,,,0.2509,,0.0697,,0.0697,,
364,0.0194,,,,0.0284,,0.0489,,0.0086,,,,,,0.0294,,,,0.2693,,0.0719,,0.0719,,
365,0.0194,,,,0.0265,,0.0482,,0.0079,,,,,,0.0311,,,,0.2901,,0.0741,,0.0741,,
366,0.0174,,,,0.0251,,0.0479,,0.0077,,,,,,0.0329,,,,0.31,,0.0763,,0.0763,,
367,0.0164,,,,0.0234,,0.0476,,0.0082,,,,,,0.0352,,,,0.329,,0.0806,,0.0806,,
368,0.017,,,,0.0219,,0.0468,,0.0075,,,,,,0.037,,,,0.3495,,0.0828,,0.0828,,
369,0.0163,,,,0.0208,,0.0461,,0.0077,,,,,,0.0389,,,,0.3723,,0.0871,,0.0871,,
370,0.0152,,,,0.0195,,0.0457,,0.0082,,,,,,0.041,,,,0.3956,,0.0915,,0.0915,,
371,0.0159,,,,0.0183,,0.0449,,0.0081,,,,,,0.0435,,,,0.4176,,0.098,,0.098,,
372,0.015,,,,0.0173,,0.0442,,0.0079,,,,,,0.0458,,,,0.4398,,0.1024,,0.1024,,
373,0.014,,,,0.016,,0.0433,,0.008,,,,,,0.0488,,,,0.4646,,0.1089,,0.1089,,
374,0.0143,,,,0.0151,,0.0425,,0.008,,,,,,0.0515,,,,0.492,,0.1155,,0.1155,,
375,0.0144,,,,0.0141,,0.0413,,0.008,,,,,,0.054,,,,0.5178,,0.1198,,0.1198,,
376,0.0141,,,,0.0128,,0.0401,,0.0078,,,,,,0.0573,,,,0.5374,,0.1264,,0.1264,,
377,0.0152,,,,0.0118,,0.038,,0.0079,,,,,,0.0605,,,,0.5515,,0.1329,,0.1329,,
378,0.0143,,,,0.011,,0.0372,,0.0079,,,,,,0.0635,,,,0.5672,,0.1416,,0.1416,,
379,0.015,,,,0.01,,0.0357,,0.0084,,,,,,0.0674,,,,0.5903,,0.1482,,0.1482,,
380,0.0136,,,,0.0091,,0.0348,,0.0081,,,,,,0.0709,,,,0.6189,,0.1547,,0.1547,,
381,0.0142,,,,0.0082,,0.0336,,0.0083,,,,,,0.0746,,,,0.6474,,0.1634,,0.1634,,
382,0.0141,,,,0.0073,,0.033,,0.0088,,,,,,0.0787,,,,0.6718,,0.1721,,0.1721,,
383,0.0144,,,,0.0066,,0.032,,0.0085,,,,,,0.0831,,,,0.6919,,0.183,,0.183,,
384,0.0138,,,,0.0059,,0.0315,,0.0087,,,,0.0122,,0.0874,,,,0.7104,,0.1939,,0.1939,,
385,0.014,,,,0.0053,,0.0306,,0.0091,,,,0.012,,0.0925,,,,0.7296,,0.2026,,0.2026,,
386,0.0144,,,,0.0048,,0.0297,,0.0089,,,,0.0117,,0.0973,,,,0.7491,,0.2135,,0.2135,,
387,0.0154,,,,0.0043,,0.0289,,0.0091,,,,0.0115,,0.102,,,,0.7683,,0.22,,0.22,,
388,0.0151,,,,0.0038,,0.0285,,0.0092,,,,0.0114,,0.1075,,,,0.7902,,0.2331,,0.2331,,
389,0.0147,,,,0.0034,,0.0281,,0.0094,,,,0.0113,,0.1131,,,,0.8161,,0.2484,,0.2484,,
390,0.015,,,,0.0032,,0.0274,,0.0097,,,,0.0113,,0.1187,,,,0.8411,,0.2571,,0.2571,,
391,0.0144,,,,0.003,,0.0268,,0.0098,,,,0.0113,,0.1249,,,,0.8598,,0.268,,0.268,,
392,0.0147,,,,0.0028,,0.0262,,0.0102,,,,0.0113,,0.1311,,,,0.8739,,0.281,,0.281,,
393,0.0149,,,,0.0027,,0.0251,,0.0102,,,,0.0115,,0.1376,,,,0.8884,,0.2941,,0.2941,,
394,0.0147,,,,0.0025,,0.0243,,0.0106,,,,0.0116,,0.1452,,,,0.9043,,0.3094,,0.3094,,
395,0.0152,,,,0.0025,,0.0235,,0.0108,,,,0.0118,,0.1523,,,,0.9218,,0.3203,,0.3203,,
396,0.015,,,,0.0024,,0.0229,,0.0112,,,,0.012,,0.1606,,,,0.9422,,0.3355,,0.3355,,
397,0.0158,,,,0.0025,,0.0221,,0.0115,,,,0.0123,,0.1684,,,,0.9629,,0.3508,,0.3508,,
398,0.016,,,,0.0024,,0.0212,,0.0119,,0.0093,,0.0125,,0.1769,,,,0.9786,,0.3682,,0.3682,,
399,0.0164,,,,0.0024,,0.0206,,0.0123,,0.0113,,0.0128,,0.1866,,,,0.9878,,0.3856,,0.3856,,
400,0.0165,,0.046,,0.0025,,0.0201,,0.0129,,0.0131,,0.0131,,0.195,,,,0.9937,,0.4009,,0.4009,,
401,0.0167,,0.0446,,0.0026,,0.0194,,0.0133,,0.0143,,0.0134,,0.2045,,,,0.9986,,0.4183,,0.4183,,
402,0.0168,,0.0432,,0.0027,,0.0185,,0.0133,,0.0145,,0.0138,,0.2156,,,,1.0,,0.4379,,0.4379,,
403,0.017,,0.0419,,0.0027,,0.018,,0.0138,,0.0137,,0.0141,,0.2254,,,,0.9933,,0.4575,,0.4575,,
404,0.0166,,0.0405,,0.0028,,0.0175,,0.0142,,0.0127,,0.0144,,0.2362,,,,0.9779,,0.4771,,0.4771,,
405,0.0181,,0.0392,,0.0029,,0.0168,,0.0149,,0.0119,,0.0148,,0.248,,,,0.9588,,0.4967,,0.4967,,
406,0.0179,,0.0379,,0.0029,,0.0165,,0.0157,,0.0116,,0.0151,,0.2593,,,,0.9416,,0.5142,,0.5142,,
407,0.018,,0.0367,,0.0031,,0.0158,,0.0163,,0.0115,,0.0154,,0.2717,,,,0.9266,,0.5338,,0.5338,,
408,0.0191,,0.0355,,0.0032,,0.0155,,0.0172,,0.0116,,0.0157,,0.2834,,,,0.9094,0.0045,0.5512,,0.5512,,
409,0.0189,,0.0343,,0.0033,,0.0152,,0.0177,,0.0117,,0.0159,,0.2954,,,,0.8868,0.0048,0.5664,,0.5664,,
410,0.0181,,0.0332,,0.0035,,0.0149,,0.0181,,0.012,,0.0162,,0.3085,,,,0.8596,0.0054,0.5839,,0.5839,,
411,0.0184,,0.0322,,0.0036,,0.0147,,0.0191,,0.0123,,0.0164,,0.32,,,,0.8315,0.0063,0.6013,,0.6013,,
412,0.0184,,0.0312,,0.0038,,0.0146,,0.0199,,0.0126,,0.0166,,0.3262,,,,0.8043,0.0073,0.6166,,0.6166,,
413,0.0191,,0.0303,,0.004,,0.0145,,0.0207,,0.013,,0.0168,,0.3503,,,,0.7771,0.0086,0.634,,0.634,,
414,0.0184,,0.0295,,0.0041,,0.0143,,0.0218,,0.0135,,0.0169,,0.3638,,,,0.749,0.0101,0.6492,,0.6492,,
415,0.0187,,0.0287,,0.0043,,0.0145,,0.0225,,0.0139,,0.0169,,0.3782,,,,0.7203,0.012,0.6601,,0.6601,,
416,0.0188,,0.028,,0.0045,,0.0144,,0.0238,,0.0144,,0.017,,0.3922,,,,0.6913,0.0142,0.6776,,0.6776,,
417,0.0193,,0.0273,,0.0046,,0.0143,,0.0248,,0.0149,,0.0169,,0.4063,,,,0.6613,0.0167,0.695,,0.695,,
418,0.02,,0.0268,,0.0048,,0.0144,,0.0259,,0.0154,,0.0169,,0.4217,,,,0.6296,0.0198,0.7146,,0.7146,,
419,0.0199,,0.0263,,0.0051,,0.0143,,0.0274,,0.0159,,0.0167,,0.4367,,,,0.5964,0.0236,0.7342,,0.7342,,
420,0.0209,,0.0258,,0.0054,,0.0144,,0.0286,,0.0164,,0.0165,,0.4525,,,,0.5623,0.028,0.7516,,0.7516,,
421,0.0204,,0.0254,,0.0055,,0.0144,,0.03,,0.017,,0.0162,,0.4693,,,,0.5291,0.0332,0.7756,,0.7756,,
422,0.0206,,0.0251,,0.0058,,0.0143,,0.0315,,0.0176,,0.0159,,0.4854,,,,0.4977,0.0392,0.793,,0.793,,
423,0.0213,,0.0248,,0.0061,,0.0144,,0.0334,,0.0183,,0.0155,,0.5045,,,,0.4669,0.0463,0.8148,,0.8148,,
424,0.0208,,0.0246,,0.0063,,0.0145,,0.0352,,0.019,,0.0151,,0.5218,,,,0.4351,0.0548,0.8388,,0.8388,,
425,0.0219,,0.0245,,0.0068,,0.0145,,0.0369,,0.0199,,0.0146,,0.5392,,,,0.4037,0.0645,0.8606,,0.8606,,
426,0.0217,,0.0244,,0.007,,0.0146,,0.0393,,0.0208,,0.0141,,0.5599,,,,0.375,0.0754,0.8824,,0.8824,,
427,0.0222,,0.0244,,0.0075,,0.0147,,0.0414,,0.0219,,0.0136,,0.5788,,,,0.3492,0.0879,0.9063,,0.9063,,
428,0.0226,,0.0245,,0.0078,,0.015,,0.0437,,0.023,,0.0131,,0.5995,,,,0.3249,0.1024,0.9259,,0.9259,,
429,0.0233,,0.0246,,0.0083,,0.0153,,0.0459,,0.0242,,0.0127,,0.6196,,,,0.3007,0.1188,0.9455,,0.9455,,
430,0.0239,,0.0247,,0.0088,,0.0157,,0.0487,,0.0254,,0.0124,,0.639,,,,0.2767,0.1373,0.9608,,0.9608,,
431,0.0244,,0.0249,,0.0093,,0.0162,,0.0513,,0.0267,,0.0121,,0.6605,,,,0.2539,0.1576,0.9739,,0.9739,,
432,0.0244,,0.0251,,0.0097,,0.0165,,0.0544,,0.028,,0.0119,,0.6805,,,,0.2326,0.1804,0.9847,,0.9847,,
433,0.0253,,0.0254,,0.0103,,0.0168,,0.0576,,0.0294,,0.0118,,0.7015,,,,0.2124,0.2062,0.9913,,0.9913,,
434,0.0255,,0.0257,,0.0109,,0.017,,0.0612,,0.0308,,0.0117,,0.7196,,,,0.1931,0.2354,0.9978,,0.9978,,
435,0.0269,,0.026,,0.0116,,0.0174,,0.0649,,0.0323,,0.0118,,0.738,,,,0.1748,0.2675,1.0,,1.0,,
436,0.0273,,0.0263,,0.0123,,0.0177,,0.0684,,0.0339,,0.012,,0.7566,,,,0.1578,0.3022,0.9935,,0.9935,,
437,0.028,,0.0267,,0.013,,0.0182,,0.0726,,0.0356,,0.0122,,0.7725,,,,0.1425,0.3391,0.9891,,0.9891,,
438,0.0292,,0.0271,,0.0137,,0.0188,,0.0767,,0.0374,,0.0126,,0.789,,,,0.1283,0.3787,0.9826,,0.9826,,
439,0.0306,,0.0275,,0.0147,,0.019,,0.0815,,0.0392,,0.013,,0.8025,,,,0.1145,0.4214,0.9717,,0.9717,,
440,0.0322,,0.0279,,0.0156,,0.0194,,0.0861,,0.0411,,0.0134,,0.8144,,,,0.1012,0.4663,0.963,,0.963,,
441,0.0335,,0.0283,,0.0165,,0.0196,,0.0908,,0.043,,0.014,,0.8264,,,,0.0889,0.5114,0.9521,0.012,0.9521,,
442,0.0353,,0.0287,,0.0176,,0.0199,,0.0959,,0.0449,,0.0146,,0.8355,,,,0.0781,0.5559,0.9412,0.0133,0.9412,,
443,0.0369,,0.0291,,0.0188,,0.0203,,0.1011,,0.0468,,0.0153,,0.8443,,,,0.0688,0.6005,0.9325,0.0149,0.9325,,
444,0.0389,,0.0295,,0.02,,0.0208,,0.1066,,0.0487,,0.016,,0.8516,,,,0.0604,0.6462,0.9259,0.0164,0.9259,,
445,0.0405,,0.0299,,0.0213,,0.0216,,0.1122,,0.0509,,0.0168,,0.8576,,,,0.0527,0.6927,0.9194,0.019,0.9194,,
446,0.0434,,0.0303,,0.0227,,0.0219,,0.1178,,0.0536,,0.0177,,0.8634,0.0061,,,0.0455,0.7386,0.915,0.0221,0.915,,
447,0.0456,,0.0306,,0.0239,,0.0221,,0.1241,,0.0571,,0.0186,,0.8686,0.0053,,,0.0392,0.7824,0.915,0.0258,0.915,,
448,0.0481,,0.031,,0.0253,,0.0226,,0.1305,,0.0616,,0.0196,,0.8742,0.0048,,,0.0339,0.8235,0.915,0.0307,0.915,,
449,0.0512,,0.0314,,0.0267,,0.023,,0.1369,,0.0674,,0.0206,,0.879,0.0048,,,0.0301,0.8614,0.9172,0.0369,0.9172,,
450,0.0542,,0.0317,,0.0284,,0.0235,,0.144,,0.074,,0.0217,,0.8852,0.0047,,,0.0287,0.8956,0.9194,0.0448,0.9194,,
451,0.0573,,0.0321,,0.0299,,0.024,,0.1514,,0.0798,,0.0228,,0.891,0.0049,,,,0.9254,0.9237,0.0548,0.9237,,
452,0.0605,,0.0324,,0.0314,,0.0248,,0.1592,,0.0837,,0.0239,,0.8972,0.0056,,,,0.9501,0.9259,0.068,0.9259,,
453,0.0636,,0.0328,,0.0331,,0.0256,,0.1676,,0.0862,,0.0251,,0.905,0.0062,,,,0.9699,0.9281,0.0835,0.9281,,
454,0.0662,,0.0331,,0.0351,,0.0262,,0.1764,,0.0883,,0.0263,,0.9124,0.0075,,,,0.985,0.9303,0.101,0.9303,,
455,0.0698,,0.0334,,0.0369,,0.027,,0.1858,,0.0909,,0.0276,,0.9206,0.0089,,,,0.9952,0.9281,0.125,0.9281,,
456,0.0731,,0.0338,,0.0389,,0.0281,,0.1961,,0.0947,,0.0288,,0.9287,0.0103,,,,1.0,0.9216,0.152,0.9216,,
457,0.0758,,0.0341,,0.0408,,0.0292,,0.2065,,0.1004,,0.0301,,0.9377,0.013,,,,0.9994,0.9129,0.186,0.9129,,
458,0.0799,,0.0345,,0.0429,,0.0302,,0.2178,,0.1082,,0.0315,,0.9453,0.0158,,,,0.9945,0.8976,0.224,0.8976,,
459,0.0837,,0.0348,,0.0451,,0.031,,0.2297,,0.1177,,0.0328,,0.9522,0.0196,,,,0.9863,0.8758,0.267,0.8758,,
460,0.0881,,0.0352,,0.0474,,0.0313,,0.2421,,0.1276,,0.0342,,0.9584,0.0231,,,,0.9754,0.8497,0.314,0.8497,,
461,0.0929,,0.0355,,0.0496,,0.0319,,0.255,,0.1373,,0.0356,,0.9628,0.0288,,,,0.9621,0.8126,0.37,0.8126,,
462,0.0977,,0.0359,,0.0525,,0.0321,,0.2689,,0.147,,0.0371,,0.9646,0.0349,,,,0.9472,0.7712,0.431,0.7712,,
463,0.103,,0.0363,,0.0551,,0.0331,,0.2835,,0.1572,,0.0385,,0.9636,0.0435,,,,0.9312,0.7255,0.496,0.7255,,
464,0.1084,,0.0366,,0.0579,,0.0341,,0.2987,,0.1681,,0.0401,,0.9591,0.0531,,,,0.9145,0.6732,0.56,0.6732,,
465,0.1145,,0.037,,0.0613,,0.0356,,0.3142,,0.1796,,0.0416,,0.951,0.0644,,,,0.8978,0.6166,0.629,0.6166,,
466,0.1208,,0.0374,,0.0645,,0.0366,,0.3302,,0.1914,,0.0432,,0.9372,0.0779,,,,0.8812,0.5577,0.696,0.5577,,
467,0.1277,,0.0378,,0.0676,,0.0376,,0.3468,,0.2039,,0.0449,,0.9204,0.0945,,,,0.8649,0.4989,0.76,0.4989,,
468,0.1363,,0.0382,,0.0708,,0.0387,,0.3633,,0.2186,,0.0467,,0.8988,0.115,,,,0.8488,0.4423,0.819,0.4423,,
469,0.1453,,0.0387,,0.0743,,0.0395,,0.3798,,0.2361,,0.0486,,0.8689,0.1386,,,,0.8333,0.3856,0.869,0.3856,,
470,0.1552,,0.0391,,0.0782,,0.0407,,0.3957,,0.2522,,0.0506,,0.8377,0.1657,,,,0.819,0.3333,0.914,0.3333,,
471,0.1661,,0.0396,,0.0822,,0.0419,,0.4113,,0.2531,,0.0527,,0.7985,0.1969,,,,0.8059,0.2832,0.95,0.2832,,
472,0.178,,0.0402,,0.0869,,0.0431,,0.4261,0.0037,0.2485,,0.055,,0.7576,0.2301,,,,0.7928,0.2375,0.974,0.2375,,
473,0.191,,0.0407,,0.0913,,0.0445,,0.4399,0.0017,0.2504,,0.0574,,0.7098,0.2706,,,,0.7794,0.1983,0.993,0.1983,,
474,0.2055,,0.0413,,0.096,,0.0458,,0.4528,0.0015,0.2558,0.0203,0.06,,0.6639,0.3155,,,,0.7659,0.1634,0.999,0.1634,,
475,0.2198,,0.042,,0.1004,,0.0474,,0.464,0.0015,0.2581,0.0145,0.0628,,0.6098,0.3621,,,,0.7524,0.1351,1.0,0.1351,,
476,0.2353,,0.0427,,0.1051,,0.0489,,0.4743,0.0017,0.2555,0.0088,0.0657,,0.5611,0.4095,,,,0.7392,0.1111,0.993,0.1111,,
477,0.2507,,0.0435,,0.1106,,0.0504,,0.4838,0.0019,0.2515,0.0081,0.0689,,0.5075,0.4641,,,,0.7262,0.0915,0.977,0.0915,,
478,0.2653,,0.0444,,0.1156,,0.0521,,0.4924,0.0023,0.2497,0.0105,0.0722,,0.4583,0.5177,,,,0.7129,0.0741,0.957,0.0741,,
479,0.281,,0.0454,,0.121,,0.0537,,0.5007,0.0026,0.253,0.0092,0.0757,,0.4065,0.5739,,,,0.6991,0.0588,0.938,0.0588,,
480,0.2942,,0.0464,,0.1259,,0.0566,,0.5088,0.0031,0.2632,0.0046,0.0794,,0.3621,0.6279,,,,0.6847,0.0458,0.915,0.0458,,
481,0.3067,,0.0476,,0.1301,,0.06,,0.5171,0.0037,0.2822,0.0008,0.0833,,0.3191,0.6884,,,,0.6704,0.037,0.889,0.037,,
482,0.3181,,0.0488,,0.1343,,0.0625,,0.5264,0.0044,0.308,0.0,0.0873,,0.2759,0.734,,,,0.6563,0.0305,0.864,0.0305,,
