wavelength,mScarlet-I ex,mScarlet-I em,Venus ex,Venus em
500,0.1742,,0.5234,0.0136
501,0.1779,,0.5515,0.0166
502,0.1818,,0.5812,0.0202
503,0.1862,,0.6142,0.026
504,0.1914,,0.6498,0.0316
505,0.1975,,0.6903,0.0403
506,0.2044,,0.7313,0.0501
507,0.2118,,0.7742,0.064
508,0.2195,,0.8186,0.0788
509,0.2275,,0.8608,0.0998
510,0.2354,,0.9018,0.1232
511,0.2434,,0.939,0.1529
512,0.2512,,0.9673,0.1865
513,0.2591,,0.9891,0.2266
514,0.2672,,1.0,0.2721
515,0.276,,0.9989,0.3223
516,0.2858,,0.9849,0.381
517,0.297,,0.9584,0.4432
518,0.3097,,0.92,0.5122
519,0.3237,,0.8706,0.581
520,0.339,,0.8119,0.6472
521,0.355,,0.7468,0.7153
522,0.3715,,0.678,0.7808
523,0.3882,,0.608,0.838
524,0.4045,,0.5387,0.8903
525,0.4202,,0.4718,0.9312
526,0.4348,,0.4101,0.9661
527,0.4478,,0.3524,0.9874
528,0.4591,,0.3008,0.999
529,0.4686,,0.2554,1.0
530,0.4762,,0.2151,1.0
531,0.4823,,,0.9832
532,0.4867,,,0.9622
533,0.4898,,,0.9413
534,0.4917,,,0.9095
535,0.4928,,,0.8783
536,0.4933,,,0.8467
537,0.4937,,,0.8126
538,0.4945,,,0.7782
539,0.4956,0.0047,,0.743
540,0.4971,0.0041,,0.7101
541,0.4989,0.0038,,0.6811
542,0.5013,0.0039,,0.6504
543,0.5047,0.0043,,0.6205
544,0.5094,0.005,,0.5949
545,0.5156,0.0061,,0.5676
546,0.5234,0.0076,,0.5466
547,0.5327,0.0093,,0.5219
548,0.5431,0.0113,,0.5027
549,0.5547,0.0137,,0.484
550,0.568,0.0165,,0.4656
551,0.5825,0.0197,,0.4522
552,0.5978,0.0234,,0.4369
553,0.6142,0.0274,,0.4238
554,0.6325,0.0319,,0.4152
555,0.6534,0.0368,,0.4009
556,0.6766,0.0422,,0.3929
557,0.7015,0.0481,,0.3857
558,0.7282,0.0548,,0.3764
559,0.7574,0.0625,,0.3718
560,0.7882,0.0721,,0.3632
561,0.8193,0.0838,,0.3553
562,0.8502,0.098,,0.3477
563,0.8803,0.1148,,0.342
564,0.9089,0.1343,,0.3348
565,0.9343,0.1569,,0.3271
566,0.9558,0.1832,,0.3181
567,0.9732,0.2131,,0.3109
568,0.9877,0.2466,,0.3018
569,0.9974,0.2836,,0.2938
570,1.0,0.3237,,0.288
571,0.996,0.3663,,0.2774
572,0.987,0.4111,,0.2708
573,0.9731,0.4579,,0.2602
574,0.9519,0.506,,0.2504
575,0.9236,0.5541,,0.2427
576,0.8915,0.6015,,0.2362
577,0.8548,0.6473,,0.2231
578,0.8117,0.6912,,0.2153
579,0.7637,0.7332,,0.2086
580,0.7129,0.7729,,0.1995
581,0.6614,0.8101,,0.1911
582,0.6109,0.8443,,0.1844
583,0.5608,0.8754,,0.1756
584,0.5118,0.903,,0.1673
585,0.4658,0.9269,,0.1609
586,0.4231,0.9475,,0.1543
587,0.3828,0.9646,,0.1475
588,0.3443,0.978,,0.1418
589,0.3092,0.9878,,0.1352
590,0.2786,0.9945,,0.1303
591,0.2499,0.9985,,0.1241
592,0.2217,1.0,,0.1192
593,0.1959,0.9994,,0.114
594,0.1731,0.997,,0.1095
595,0.1531,0.993,,0.1062
596,0.1354,0.9876,,0.1008
597,0.1198,0.9809,,0.0972
598,0.1058,0.973,,0.0935
599,0.0931,0.9643,,0.0892
600,0.0817,0.9549,,0.0871
601,0.0716,0.9449,,0.0836
602,0.0629,0.9344,,0.081
603,0.0556,0.9235,,0.0794
604,0.0498,0.9123,,0.0743
605,0.0449,0.9008,,0.0719
606,0.0407,0.8888,,0.0715
607,0.0368,0.8764,,0.0674
608,0.0332,0.8637,,0.0652
609,0.0298,0.8507,,0.0645
610,0.0267,0.8375,,0.0622
611,0.024,0.8243,,0.0596
612,0.0216,0.8113,,0.0572
613,0.0194,0.7986,,0.0562
614,0.0176,0.7866,,0.0538
615,0.016,0.7751,,0.053
616,0.0146,0.7643,,0.0518
617,0.0133,0.7542,,0.0506
618,0.0122,0.7445,,0.0478
619,0.0112,0.7351,,0.0464
620,0.0103,0.7258,,0.045
621,0.0094,0.7164,,0.0437
622,0.0087,0.7068,,0.0426
623,0.008,0.6968,,0.0409
624,0.0074,0.6864,,0.0399
625,0.0069,0.6757,,0.0398
626,0.0064,0.6647,,0.037
627,0.0061,0.6535,,0.0354
628,0.0059,0.6423,,0.0355
629,0.0057,0.6312,,0.0339
630,0.0057,0.6202,,0.0324
631,0.0057,0.6094,,0.0318
632,0.0057,0.5988,,0.0303
633,0.0058,0.5885,,0.0296
634,0.0059,0.5784,,0.028
635,0.006,0.5685,,0.0276
636,0.006,0.5587,,0.0273
637,0.006,0.549,,0.0263
638,0.0058,0.5391,,0.0255
639,0.0056,0.529,,0.0237
640,0.0053,0.5187,,0.0234
641,0.005,0.5081,,0.0216
642,0.0046,0.4972,,0.0217
643,0.0041,0.4862,,0.0213
644,0.0035,0.475,,0.0209
645,,0.4639,,0.0203
646,,0.453,,0.0193
647,,0.4424,,0.0185
648,,0.4321,,0.0179
649,,0.4223,,0.0172
650,,0.4128,,0.0162
651,,0.4036,,0.0166
652,,0.3947,,0.0166
653,,0.3858,,0.0158
654,,0.377,,0.015
655,,0.3681,,0.0146
656,,0.3592,,0.0146
657,,0.3503,,0.0138
658,,0.3415,,0.0134
659,,0.3328,,0.0133
660,,0.3242,,0.0131
661,,0.3158,,0.0123
662,,0.3076,,0.0118
663,,0.2996,,0.0121
664,,0.2918,,0.0114
665,,0.2842,,0.0113
666,,0.2767,,0.0112
667,,0.2694,,0.0114
668,,0.2623,,0.0107
669,,0.2553,,0.0108
670,,0.2484,,0.0106
671,,0.2416,,0.0101
672,,0.2351,,0.0095
673,,0.2287,,0.0094
674,,0.2224,,0.0097
675,,0.2164,,0.0096
676,,0.2105,,0.0095
677,,0.2047,,0.0089
678,,0.1991,,0.0088
679,,0.1937,,0.0093
680,,0.1884,,0.0092
681,,0.1832,,0.0096
682,,0.1781,,0.0083
683,,0.1732,,0.0081
684,,0.1685,,0.0085
685,,0.164,,0.0084
686,,0.1598,,0.0086
687,,0.1559,,0.0082
688,,0.1523,,0.0076
689,,0.1491,,0.0081
690,,0.1461,,0.0077
691,,0.1432,,0.0074
692,,0.1405,,0.0082
693,,0.1377,,0.0079
694,,0.1349,,0.0075
695,,0.1319,,0.0072
696,,0.1288,,0.0069
697,,0.1255,,0.0074
698,,0.1221,,0.007
699,,0.1187,,0.0071
700,,0.1154,,0.007
701,,0.1121,,
702,,0.109,,
703,,0.1061,,
704,,0.1033,,
705,,0.1007,,
706,,0.0982,,
707,,0.0959,,
708,,0.0936,,
709,,0.0913,,
710,,0.0891,,
711,,0.0868,,
712,,0.0845,,
713,,0.0822,,
714,,0.0798,,
715,,0.0774,,
716,,0.075,,
717,,0.0726,,
718,,0.0702,,
719,,0.068,,
720,,0.0658,,
721,,0.0638,,
722,,0.062,,
723,,0.0603,,
724,,0.0588,,
725,,0.0574,,
726,,0.0562,,
727,,0.0551,,
728,,0.054,,
729,,0.053,,
730,,0.052,,
731,,0.0509,,
732,,0.0497,,
733,,0.0484,,
734,,0.0469,,
735,,0.0453,,
736,,0.0436,,
737,,0.0417,,
738,,0.0396,,
739,,0.0375,,
740,,0.0353,,
741,,0.0331,,
742,,0.031,,
743,,0.029,,
744,,0.0271,,
745,,0.0254,,
746,,0.0238,,
747,,0.0225,,
748,,0.0213,,
749,,0.0203,,
750,,0.0194,,
751,,0.0187,,
752,,0.0182,,
753,,0.0177,,
754,,0.0173,,
755,,0.0169,,
756,,0.0166,,
757,,0.0163,,
758,,0.016,,
759,,0.0156,,
760,,0.0152,,
761,,0.0147,,
762,,0.0141,,
763,,0.0134,,
764,,0.0126,,
765,,0.0118,,
766,,0.011,,
767,,0.01,,
