wavelength,mCherry ex,mCherry em,mKate ex,mKate em,mKate2 ex,mKate2 em,mNeptune ex,mNeptune em,mPlum ex,mPlum em,mRFP1.2 ex,mRFP1.2 em,mRaspberry ex,mRaspberry em,mCherry 2p,mKate2 2p,Katushka 2p,mNeptune 2p,mPlum 2p,tdKatushka2 2p,mRaspberry 2p,Neptune 2p,eqFP650 2p,mKate 2p,mGarnet2 ex,mGarnet2 em,mStable ex,mStable em,mCherry2 ex,mCherry2 em,mKate S158A ex,mKate S158A em,RDSmCherry1 ex,RDSmCherry1 em,eqFP650 ex,eqFP650 em,Katushka ex,Katushka em,Neptune em,Neptune ex,Katushka2S ex,Katushka2S em,Jred ex,Jred em,KillerRed ex,KillerRed em,SuperNova Red ab,SuperNova Red ex,SuperNova Red em,AdRed ex,AdRed em,mKelly1 ex,mKelly1 em,mKelly2 ex,mKelly2 em,mGinger1 ex,mGinger1 em,mGinger2 ex,mGinger2 em,HcRed7 ex,HcRed7 em,HcRed ex,HcRed em,mGarnet ab,mGarnet ex,mGarnet em,mGarnet2 ab,mKate S158C ex,mKate S158C em,mNeptune2.5 ex,mNeptune2.5 em,PAmKate (On) ex,PAmKate (On) em,PAmKate (Off) ab,PAmKate (On) ab,CAR-GECO1 (calcium free) em,CAR-GECO1 (calcium free) ex,CAR-GECO1 (calcium free) 2p,CAR-GECO1 (calcium saturated) em,CAR-GECO1 (calcium saturated) ex,CAR-GECO1 (calcium saturated) 2p,plobRFP ex,plobRFP em,BDFP2.0 (Fret) ex,BDFP2.0 (Fret) em,TagRFP675 ex,TagRFP675 em,Ultramarine ab,AQ14 ex,AQ14 em,AQ143 ex,AQ143 em,mRojoA ab,mRojoA ex,mRojoA em,mRojoB ab,mRojoB ex,mRojoB em,mRouge ab,mRouge ex,mRouge em
247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0005,,,,,,,,,,,,,,,,,,0.3435,,,,,,,,,,,,,
254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0007,,,,,,,,,,,,,,,,,,0.3503,,,0.0231,,,,,,,,,,
255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,,,,,,,,,,,,,,,,,0.3592,,,0.028,,,,,,,,,,
256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0007,,,,,,,,,,,,,,,,,,0.3705,0.0415,,0.0327,,,,,,,,,,
257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,,,,,,,,,0.384,0.0515,,0.0373,,,,,,,,,,
258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0008,,,,,,,,,,,,,,,,,,0.3997,0.0611,,0.0417,,,,,,,,,,
259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0008,,,,,,,,,,,,,,,,,,0.4181,0.0702,,0.046,,,,,,,,,,
260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0007,,,,,,,,,,,,,,,,,,0.4373,0.0788,,0.0502,,,,,,,,,,
261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0005,,,,,,,,,,,,,,,,,,0.4564,0.087,,0.0543,,,,,,,,,,
262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,,,,,,,,,,,,,,,,,0.4752,0.0947,,0.0582,,,,,,,,,,
263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,,,,,,,,,,,,,,,,,0.4934,0.102,,0.062,,,,,,,,,,
264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,,,,,,,,,0.5123,0.1088,,0.0657,,,,,,,,,,
265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0008,,,,,,,,,,,,,,,,,,0.5331,0.1152,,0.0693,,,,,,,,,,
266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.001,,0.3461,,0.6651,,,,,,,,,,,,,,0.5539,0.1211,,0.0727,,,,,,,,,,
267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,0.3585,,0.6944,,,,,,,,,,,,,,0.5748,0.1265,,0.076,,,,,,,,,,
268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0011,,0.371,,0.7202,,,,,,,,,,,,,,0.5957,0.1315,,0.0792,,,,,,,,,,
269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.001,,0.3838,,0.7586,,,,,,,,,,,,,,0.6157,0.1359,,0.0823,,,,,,,,,,
270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0009,,0.3967,,0.7864,,,,,,,,,,,,,,0.6356,0.1398,,0.0853,,,,,,,,,,
271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.001,,0.4146,,0.8193,,,,,,,,,,,,,,0.6548,0.1434,,0.0882,,,,,,,,,,
272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0005,,0.4326,,0.8448,,,,,,,,,,,,,,0.6719,0.1467,,0.0909,,,,,,,,,,
273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,0.4517,,0.8693,,,,,,,,,,,,,,0.6859,0.1499,,0.0936,,,,,,,,,,
274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0009,,0.4709,,0.8928,,,,,,,,,,,,,,0.6987,0.1529,,0.0961,,,,,,,,,,
275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0009,,0.4851,,0.9261,,,,,,,,,,,,,,0.7102,0.1557,,0.0985,,,,,,,,,,
276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0009,,0.4992,,0.9523,,,,,,,,,,,,,,0.72,0.1582,,0.1008,,,,,,,,,,
277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0011,,0.5051,,0.9651,,,,,,,,,,,,,,0.7275,0.1601,,0.1029,,,,,,,,,,
278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0031,,0.511,,0.9831,,,,,,,,,,,,,,0.7322,0.1616,,0.1049,,,,,,,,,,
279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0044,,0.5145,,0.9912,,,,,,,,,,,,,,0.7338,0.1623,,0.1067,,,,,,,,,,
280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0044,,0.518,,1.0,,,,,,,,,,,,,,0.7316,0.1624,,0.1084,,,,,,,,,,
281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0084,,0.522,,0.9994,,,,,,,,,,,,,,0.7253,0.162,,0.11,,,,,,,,,,
282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0081,,0.5261,,0.9988,,,,,,,,,,,,,,0.7145,0.1611,,0.112,,,,,,,,,,
283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.009,,0.5264,,0.9927,,,,,,,,,,,,,,0.6999,0.1598,,0.114,,,,,,,,,,
284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.011,,0.5268,,0.9876,,,,,,,,,,,,,,0.6816,0.158,,0.116,,,,,,,,,,
285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0115,,0.5245,,0.9821,,,,,,,,,,,,,,0.6598,0.1556,,0.1178,,,,,,,,,,
286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0131,,0.5222,,0.9593,,,,,,,,,,,,,,0.631,0.1522,,0.1192,,,,,,,,,,
287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0149,,0.5132,,0.9263,,,,,,,,,,,,,,0.5985,0.1479,,0.12,,,,,,,,,,
288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0157,,0.5042,,0.897,,,,,,,,,,,,,,0.5631,0.1431,,0.12,,,,,,,,,,
289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0169,,0.4931,,0.844,,,,,,,,,,,,,,0.532,0.1384,,0.1194,,,,,,,,,,
290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0183,,0.4819,,0.7989,,,,,,,,,,,,,,0.5026,0.1335,,0.1183,,,,,,,,,,
291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0206,,0.4599,,0.7379,,,,,,,,,,,,,,0.4747,0.1274,,0.1169,,,,,,,,,,
292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0216,,0.4379,,0.6765,,,,,,,,,,,,,,0.4438,0.1206,,0.115,,,,,,,,,,
293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0217,,0.4179,,0.6071,,,,,,,,,,,,,,0.4102,0.1142,,0.1129,,,,,,,,,,
294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0233,,0.3979,,0.5499,,,,,,,,,,,,,,0.3761,0.1082,,0.1106,,,,,,,,,,
295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0235,,0.374,,0.4991,,,,,,,,,,,,,,0.3436,0.1008,,0.1081,,,,,,,,,,
296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0246,,0.3501,,0.4565,,,,,,,,,,,,,,0.3124,0.0938,,0.1056,,,,,,,,,,
297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0248,,0.3213,,0.3853,,,,,,,,,,,,,,0.2828,0.0877,,0.103,,,,,,,,,,
298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0238,,0.2924,,0.3191,,,,,,,,,,,,,,0.2559,0.081,,0.1005,,,,,,,,,,
299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0239,,0.2542,,0.2792,,,,,,,,,,,,,,0.2318,0.0742,,0.0982,,,,,,,,,,
300,0.132,,,,0.042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1546,,,,,,,,0.0255,,0.216,,0.2184,,,,,,,,,,,,,,0.2096,0.0679,,0.096,,,,,,,,,,
301,0.1175,,,,0.0395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1438,,,,,,,,0.0263,,0.1811,,0.1851,,,,,,,,,,,,,,0.1895,0.0628,,0.0929,,,,,,,,,,
302,0.1063,,,,0.0377,,,,,,,,,,,,,,,,,,,,,,,,,,0.0416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1302,,,,,0.2957,,,0.0238,,0.1462,,0.1452,,,,,,,,,,,,,,0.1718,0.0575,,0.0891,,,,,,,,,,
303,0.1037,,,,0.0351,,,,,,,,,,,,,,,,,,,,,,,,,,0.0394,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1159,,,,,0.28,,,0.0259,,0.122,,0.1229,,,,,,,,,,,,,,0.1557,0.0521,,0.0854,,,,,,,,,,
304,0.1302,,,,0.0334,,,,,,,,,,,,,,,,,,,,,,,,,,0.0377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1026,,,,,0.2596,,,0.0244,,0.0977,,0.0984,,,,,,,,,,,,,,0.1403,0.0472,,0.0824,,,,,,,,,,
305,0.1633,,,,0.0314,,,,,,,,,,,,,,,,,,,,,,,,,,0.0358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.096,,,,,0.2415,,,0.0236,,0.0806,,0.0802,,,,,,,,,,,,,,0.1264,0.0435,,0.08,,,,,,,,,,
306,0.1609,,,,0.029,,,,,,,,,,,,,,,,,,,,,,,,,,0.0338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0928,,,,,0.2218,,,0.0225,,0.0636,,0.0643,,,,,,,,,,,,,,0.1136,0.0406,,0.0774,,,,,,,,,,
307,0.1095,,,,0.0274,,,,,,,,,,,,,,,,,,,,,,,,,,0.0318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0896,,,,,0.2075,,,0.022,,0.0517,,0.0518,,,,,,,,,,,,,,0.1017,0.0382,,0.0745,,,,,,,,,,
308,0.0673,,,,0.026,,,,,,,,,,,,,,,,,,,,,,,,,,0.0302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0862,,,,,0.1972,,,0.021,,0.0397,,0.037,,,,,,,,,,,,,,0.091,0.0362,,0.0716,,,,,,,,,,
309,0.0573,,,,0.0252,,,,,,,,,,,,,,,,,,,,,,,,,,0.0289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0829,,,,,0.1881,,,0.02,,0.0322,,0.0286,,,,,,,,,,,,,,0.0814,0.0346,,0.0685,,,,,,,,,,
310,0.055,,,,0.0244,,,,,,,,,,,,,,,,,,,,,,,,,,0.028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0801,,,,,0.1807,,,0.019,,0.0247,,0.0243,,,,,,,,,,,,,,0.0731,0.0331,,0.0655,,,,,,,,,,
311,0.0545,,,,0.024,,,,,,,,,,,,,,,,,,,,,,,,,,0.0273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0786,,,,,0.1745,,,0.0183,,0.0181,,0.0173,,,,,,,,,,,,,,0.066,0.0318,,0.0625,,,,,,,,,,
312,0.0542,,,,0.0238,,,,,,,,,,,,,,,,,,,,,,,,,,0.0267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0777,,,,,0.1689,,,0.0177,,0.0116,,0.014,0.0338,,,,,,,,,,,,,0.0597,0.0311,,0.0598,,,,,,,,,,
313,0.0546,,,,0.0239,,,,,,,,,,,,,,,,,,,,,,,,,,0.0262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.077,,,,,0.165,,,0.019,,0.0094,,0.0102,0.0272,,,,,,,,,,,,,0.0541,0.031,,0.0572,,,,,,,,,,
314,0.0545,,,,0.0237,,,,,,,,,,,,,,,,,,,,,,,,,,0.0261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.077,,,,,0.1625,,,0.0201,,0.0072,,0.0088,0.0206,,,,,,,,,,,,,0.0497,0.0313,,0.055,,,,,,,,,,
315,0.0561,,,,0.0241,,,,,,,,,,,,,,,,,,,,,,,,,,0.0266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.077,,,,,0.1606,,,0.0202,,0.0063,,0.0074,0.0166,,,,,,,,,,,,,0.0463,0.0318,,0.0532,,,,,,,,,,
316,0.0584,,,,0.0249,,,,,,,,,,,,,,,,,,,,,,,,,,0.0278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0771,,,,,0.1605,,,0.0218,,0.0053,,0.006,0.0126,,,,,,,,,,,,,0.0433,0.0322,,0.0519,,,,,,,,,,
317,0.0604,,,,0.026,,,,,,,,,,,,,,,,,,,,,,,,,,0.0296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0799,,,,,0.1607,,,0.0218,,0.0051,,0.005,0.0126,,,,,,,,,,,,,0.0403,0.0324,,0.0511,,,,,,,,,,
318,0.0629,,,,0.027,,,,,,,,,,,,,,,,,,,,,,,,,,0.0322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0835,,,,,0.1617,,,0.0239,,0.0048,,0.0051,0.0126,,,,,,,,,,,,,0.0379,0.033,,0.051,,,,,,,,,,
319,0.0662,,,,0.0288,,,,,,,,,,,,,,,,,,,,,,,,,,0.0352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0871,,,,,0.1631,,,0.0252,,0.0049,,0.0047,0.0126,,,,,,,,,,,,,0.0362,0.0339,,0.0516,,,,,,,,,,
320,0.0709,,,,0.0308,,,,,,,,,,,,,,,,,,,,,,,,,,0.0387,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0912,,,,,0.1635,,,0.0264,,0.005,,0.004,0.0126,,,,,,,,,,,,,0.0351,0.0351,,0.053,,,,,,,,,,
321,0.0754,,,,0.0356,,,,,,,,,,,,,,,,,,,,,,,,,,0.0424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0935,,,,,0.1645,,,0.0295,,0.0053,,0.0041,0.0135,,,,,,,,,,,,,0.0344,0.0364,,0.0552,,,,,,,,,,
322,0.0812,,,,0.0412,,,,,,,,,,,,,,,,,,,,,,,,,,0.046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0961,,,,,0.1659,,,0.0306,,0.0056,,0.0049,0.0144,,,,,,,,,,,,,0.0337,0.0379,,0.0578,,,,,,,,,,
323,0.0865,,,,0.0488,,,,,,,,,,,,,,,,,,,,,,,,,,0.0493,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1004,,,,,0.1678,,,0.0323,,0.0083,,0.0063,0.0212,,,,,,,,,,,,,0.0329,0.0395,,0.0608,,,,,,,,,,
324,0.0916,,,,0.0549,,,,,,,,,,,,,,,,,,,,,,,,,,0.052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.105,,,,,0.1708,,,0.0342,,0.011,,0.0085,0.0279,,,,,,,,,,,,,0.0319,0.0411,,0.0638,,,,,,,,,,
325,0.0982,,,,0.0597,,,,,,,,,,,,,,,,,,,,,,,,,,0.0538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1093,,,,,0.1744,,,0.035,,0.0138,,0.0079,0.0265,,,,,,,,,,,,,0.0311,0.0432,,0.0666,,,,,,,,,,
