wavelength,TagRFP657 ex,TagRFP657 em,eqFP670 2p,eqFP670 ex,eqFP670 em,mCardinal ex,mCardinal em,mCarmine ex,mCarmine em,mMaroon1 ex,mMaroon1 em,mNeptune681 ex,mNeptune681 em,mCarmine ab,mMaroon1 2p
400,0.0521,,,0.03,,0.046,,0.0384,,0.0423,,,,0.066,
401,0.0495,,,0.0283,,0.0446,,0.0368,,0.0405,,,,0.0636,
402,0.0468,,,0.027,,0.0432,,0.0352,,0.0391,,,,0.061,
403,0.0442,,,0.0263,,0.0419,,0.0336,,0.0379,,,,0.0583,
404,0.0416,,,0.0253,,0.0405,,0.032,,0.0367,,,,0.0557,
405,0.0391,,,0.0238,,0.0392,,0.0304,,0.0355,,,,0.053,
406,0.0366,,,0.0235,,0.0379,,0.0287,,0.034,,,,0.0503,
407,0.0343,,,0.0222,,0.0367,,0.0271,,0.0322,,,,0.0477,
408,0.032,,,0.021,,0.0355,,0.0254,,0.0302,,,,0.0452,
409,0.0299,,,0.0201,,0.0343,,0.0238,,0.0283,,,,0.0428,
410,0.028,,,0.0196,,0.0332,,0.0222,,0.0264,,,,0.0405,
411,0.0262,,,0.0189,,0.0322,,0.0205,,0.0245,,,,0.0384,
412,0.0246,,,0.0182,,0.0312,,0.0189,,0.0227,,,,0.0363,
413,0.0232,,,0.0172,,0.0303,,0.0172,,0.0209,,,,0.0344,
414,0.0219,,,0.0164,,0.0295,,0.0156,,0.0192,,,,0.0327,
415,0.0209,,,0.0161,,0.0287,,0.0146,,0.0176,,,,0.031,
416,0.0201,,,0.0153,,0.028,,0.0139,,0.0161,,,,0.0295,
417,0.0193,,,0.015,,0.0273,,0.0132,,0.0146,,,,0.0281,
418,0.0188,,,0.0149,,0.0268,,0.0124,,0.0132,,,,0.0267,
419,0.0183,,,0.0144,,0.0263,,0.0117,,0.0117,,,,0.0255,
420,0.018,,,0.0139,,0.0258,,0.011,,0.0101,,,,0.0244,
421,0.0177,,,0.014,,0.0254,,0.0103,,0.0086,,,,0.0235,
422,0.0175,,,0.0134,,0.0251,,0.0095,,0.0071,,,,0.0227,
423,0.0174,,,0.0139,,0.0248,,0.0088,,0.006,,,,0.022,
424,0.0174,,,0.0132,,0.0246,,0.0081,,0.0052,,,,0.0214,
425,0.0173,,,0.0132,,0.0245,,0.0076,,0.0048,,,,0.0209,
426,0.0173,,,0.0135,,0.0244,,0.0075,,0.0047,,,,0.0203,
427,0.0172,,,0.0135,,0.0244,,0.0074,,0.0048,,,,0.02,
428,0.0172,,,0.0133,,0.0245,,0.0074,,0.0049,,,,0.0197,
429,0.0171,,,0.0133,,0.0246,,0.0073,,0.0049,,,,0.0194,
430,0.017,,,0.0135,,0.0247,,0.0073,,0.0049,,,,0.0192,
431,0.0169,,,0.0141,,0.0249,,0.0072,,0.0049,,0.0093,,0.019,
432,0.0168,,,0.014,,0.0251,,0.0071,,0.0049,,0.0101,,0.0188,
433,0.0166,,,0.0142,,0.0254,,0.0071,,0.0049,,0.0108,,0.0185,
434,0.0165,,,0.0141,,0.0257,,0.007,,0.0049,,0.0116,,0.0184,
435,0.0163,,,0.0147,,0.026,,0.0069,,0.0049,,0.0124,,0.0183,
436,0.0161,,,0.0147,,0.0263,,0.007,,0.0049,,0.0132,,0.0181,
437,0.016,,,0.0148,,0.0267,,0.0072,,0.0049,,0.0139,,0.018,
438,0.0158,,,0.0148,,0.0271,,0.0073,,0.0049,,0.0147,,0.018,
439,0.0156,,,0.0152,,0.0275,,0.0074,,0.0049,,0.0155,,0.0179,
440,0.0154,,,0.0148,,0.0279,,0.0076,,0.0049,,0.0162,,0.0179,
441,0.0153,,,0.0153,,0.0283,,0.0077,,0.0049,,0.017,,0.018,
442,0.0151,,,0.0152,,0.0287,,0.0078,,0.0049,,0.0178,,0.018,
443,0.015,,,0.0153,,0.0291,,0.008,,0.0049,,0.0186,,0.0181,
444,0.0149,,,0.0159,,0.0295,,0.0081,,0.0048,,0.0193,,0.0182,
445,0.0148,,,0.0166,,0.0299,,0.0082,,0.0049,,0.0201,,0.0183,
446,0.0148,,,0.0163,,0.0303,,0.0084,,0.005,,0.0209,,0.0184,
447,0.0147,,,0.0171,,0.0306,,0.0085,,0.0054,,0.0217,,0.0185,
448,0.0147,,,0.0172,,0.031,,0.0086,,0.0059,,0.0225,,0.0187,
449,0.0147,,,0.0172,,0.0314,,0.0088,,0.0065,,0.0233,,0.0188,
450,0.0148,,,0.0175,,0.0317,,0.0089,,0.0072,,0.0241,,0.0188,
451,0.0149,,,0.0172,,0.0321,,0.009,,0.0079,,0.0255,,0.019,
452,0.015,,,0.0174,,0.0324,,0.0092,,0.0086,,0.0271,,0.0192,
453,0.0152,,,0.0185,,0.0328,,0.0093,,0.0093,,0.0288,,0.0193,
454,0.0154,,,0.0181,,0.0331,,0.0094,,0.0099,,0.0304,,0.0195,
455,0.0157,,,0.0188,,0.0334,,0.0095,,0.0106,,0.032,,0.0196,
456,0.016,,,0.019,,0.0338,,0.0097,,0.0113,,0.0337,,0.0197,
457,0.0164,,,0.0204,,0.0341,,0.0103,,0.0119,,0.0353,,0.02,
458,0.0168,,,0.0198,,0.0345,,0.0108,,0.0123,,0.0371,,0.0203,
459,0.0172,,,0.0198,,0.0348,,0.0113,,0.0127,,0.0388,,0.0207,
460,0.0177,,,0.0206,,0.0352,,0.0118,,0.0129,,0.0406,,0.0211,
461,0.0183,,,0.0209,,0.0355,,0.0124,,0.013,,0.0424,,0.0215,
462,0.0188,,,0.0206,,0.0359,,0.0129,,0.013,,0.0441,,0.022,
463,0.0195,,,0.0208,,0.0363,,0.0134,,0.0128,,0.0459,,0.0224,
464,0.0201,,,0.0206,,0.0366,,0.014,,0.0126,,0.0481,,0.0229,
465,0.0208,,,0.0217,,0.037,,0.0145,,0.0124,,0.0505,,0.0234,
466,0.0215,,,0.0219,,0.0374,,0.015,,0.0124,,0.0529,,0.0239,
467,0.0222,,,0.0223,,0.0378,,0.0157,,0.0125,,0.0552,,0.0245,
468,0.023,,,0.0227,,0.0382,,0.0165,,0.0128,,0.0576,,0.0251,
469,0.0238,,,0.0228,,0.0387,,0.0173,,0.0135,,0.0597,,0.0258,
470,0.0247,,,0.0228,,0.0391,,0.0181,,0.0145,,0.0618,,0.0265,
471,0.0256,,,0.0239,,0.0396,,0.0189,,0.0159,,0.0639,,0.0272,
472,0.0265,,,0.0242,,0.0402,,0.0197,,0.0177,,0.0661,,0.028,
473,0.0274,,,0.0252,,0.0407,,0.0205,,0.0195,,0.0682,,0.0287,
474,0.0284,,,0.0263,,0.0413,,0.0213,,0.0211,,0.0703,,0.0296,
475,0.0294,,,0.0266,,0.042,,0.0221,,0.0221,,0.0733,,0.0304,
476,0.0304,,,0.0272,,0.0427,,0.0229,,0.0229,,0.0764,,0.0314,
477,0.0315,,,0.028,,0.0435,,0.0238,,0.0236,,0.0795,,0.0323,
478,0.0326,,,0.0287,,0.0444,,0.0251,,0.0246,,0.0826,,0.0333,
479,0.0338,,,0.0295,,0.0454,,0.0263,,0.0261,,0.0857,,0.0344,
480,0.035,,,0.0312,,0.0464,,0.0276,,0.0282,,0.089,,0.0355,
481,0.0362,,,0.0327,,0.0476,,0.0288,,0.0305,,0.0932,,0.0368,
482,0.0375,,,0.0334,,0.0488,,0.0301,,0.0329,,0.0974,,0.0381,
483,0.0388,,,0.0338,,0.0502,,0.0313,,0.0351,,0.1011,,0.0395,
484,0.0402,,,0.034,,0.0517,,0.0326,,0.0374,,0.1047,,0.0408,
485,0.0416,,,0.0353,,0.0533,,0.0338,,0.0396,,0.1083,,0.0423,
486,0.0431,,,0.0353,,0.055,,0.0351,,0.0419,,0.1116,,0.0438,
487,0.0446,,,0.0354,,0.0569,,0.0363,,0.0441,,0.1144,,0.0453,
488,0.0462,,,0.0367,,0.0589,,0.0384,,0.0462,,0.1173,,0.047,
489,0.0479,,,0.038,,0.061,,0.0405,,0.0483,,0.1201,,0.0487,
490,0.0497,,,0.0395,,0.0633,,0.0426,,0.0502,,0.1229,,0.0505,
491,0.0516,,,0.0413,,0.0657,,0.0447,,0.052,,0.1269,,0.0525,
492,0.0535,,,0.0423,,0.0682,,0.0468,,0.0539,,0.1312,,0.0546,
493,0.0555,,,0.0435,,0.0708,,0.0489,,0.056,,0.135,,0.0568,
494,0.0577,,,0.0434,,0.0735,,0.0511,,0.0582,,0.1386,,0.0592,
495,0.0599,,,0.0469,,0.0763,,0.0532,,0.0607,,0.1423,,0.0616,
496,0.0623,,,0.0481,,0.0792,,0.0553,,0.0632,,0.146,,0.0642,
497,0.0647,,,0.0503,,0.0822,,0.0574,,0.0658,,0.1502,,0.0669,
498,0.0673,,,0.0537,,0.0853,,0.0601,,0.0684,,0.1545,,0.0696,
499,0.07,,,0.0549,,0.0885,,0.0633,,0.071,,0.1588,,0.0727,
500,0.0728,,,0.0563,,0.0917,,0.0666,,0.0738,,0.1631,,0.0758,
501,0.0757,,,0.0597,,0.0951,,0.0698,,0.0767,,0.1674,,0.0789,
502,0.0787,,,0.0633,,0.0985,,0.073,,0.0797,,0.1718,,0.0823,
503,0.0819,,,0.0673,,0.102,,0.0763,,0.0829,,0.1761,,0.0858,
504,0.0852,,,0.0682,,0.1055,,0.0795,,0.0862,,0.1804,,0.0895,
505,0.0886,,,0.0729,,0.1091,,0.0827,,0.0894,,0.1844,,0.0934,
506,0.0922,,,0.0748,,0.1129,,0.0859,,0.0929,,0.1884,,0.0973,
507,0.0958,,,0.0802,,0.1166,,0.0892,,0.0966,,0.1922,,0.1013,
508,0.0996,,,0.0815,,0.1205,,0.0925,,0.1006,,0.196,,0.1054,
509,0.1035,,,0.0852,,0.1244,,0.0965,,0.1049,,0.1999,,0.1095,
510,0.1075,,,0.0901,,0.1284,,0.1005,,0.1096,,0.2038,,0.1137,
511,0.1116,,,0.0932,,0.1325,,0.1045,,0.1145,,0.2076,,0.1179,
512,0.1158,,,0.0941,,0.1367,,0.1085,,0.1194,,0.2113,,0.1222,
513,0.1201,,,0.1,,0.1409,,0.1124,,0.1242,,0.2142,,0.1265,
514,0.1245,,,0.1019,,0.1452,,0.1164,,0.129,,0.2171,,0.1308,
515,0.1289,,,0.1069,,0.1497,,0.1204,,0.1337,,0.2208,,0.1352,
516,0.1334,,,0.113,,0.1542,,0.1244,,0.1383,,0.2244,,0.1396,
517,0.138,,,0.1176,,0.1589,,0.1302,,0.143,,0.2284,,0.1442,
518,0.1427,,,0.1221,,0.1636,,0.1364,,0.1479,,0.2324,,0.1488,
519,0.1475,,,0.1255,,0.1686,,0.1427,,0.1529,,0.2361,,0.1534,
520,0.1524,,,0.1289,,0.1736,,0.1489,,0.1581,,0.2397,,0.1581,
521,0.1575,,,0.1317,,0.1789,,0.1551,,0.1635,,0.2458,,0.163,
522,0.1627,,,0.1385,,0.1843,,0.1614,,0.169,,0.252,,0.1681,
523,0.1682,,,0.1429,,0.1899,,0.1671,,0.1747,,0.259,,0.1733,
524,0.1738,,,0.1514,,0.1956,,0.1724,,0.1803,,0.266,,0.1786,
525,0.1796,,,0.1607,,0.2016,,0.1778,,0.1859,,0.2731,,0.1842,
526,0.1857,,,0.1627,,0.2079,,0.1832,,0.1915,,0.2803,,0.19,
527,0.1921,,,0.1717,,0.2143,,0.1886,,0.1971,,0.2888,,0.196,
528,0.1987,,,0.1745,,0.2211,,0.1939,,0.2027,,0.2972,,0.2023,
529,0.2056,,,0.1751,,0.2281,,0.2001,,0.2084,,0.3059,,0.2088,
530,0.2127,,,0.1775,,0.2354,,0.2077,,0.2142,,0.3146,,0.2156,
531,0.22,,,0.1829,,0.2431,,0.2153,,0.2202,,0.3225,,0.2227,
532,0.2275,,,0.1917,,0.2511,,0.2229,,0.2264,,0.3303,,0.2302,
533,0.2353,,,0.201,,0.2595,,0.2306,,0.2328,,0.34,,0.238,
534,0.2433,,,0.2072,,0.2684,,0.2384,,0.2392,,0.3497,,0.2463,
535,0.2515,,,0.2093,,0.2778,,0.2475,,0.2457,,0.358,,0.255,
536,0.2599,,,0.2224,,0.2877,,0.2565,,0.252,,0.3664,,0.2641,
537,0.2685,,,0.225,,0.298,,0.2656,,0.2584,,0.3767,,0.2736,
538,0.2773,,,0.2442,,0.3087,,0.2746,,0.2652,,0.387,,0.2834,
539,0.2863,,,0.2546,,0.3198,,0.2849,,0.2725,,0.3994,,0.2936,
540,0.2954,,,0.2682,,0.3312,,0.2952,,0.2803,,0.4117,,0.3042,
541,0.3048,,,0.2794,,0.3428,,0.3055,,0.2885,,0.425,,0.3152,
542,0.3143,,,0.2852,,0.3548,,0.3158,,0.2973,,0.4383,,0.3264,
543,0.3239,,,0.2977,,0.3669,,0.326,,0.3063,,0.452,,0.3378,
544,0.3338,,,0.3021,,0.3792,,0.3362,,0.3153,,0.4656,,0.3494,
545,0.3438,,,0.3065,,0.3914,,0.3463,,0.3245,,0.4819,,0.3611,
546,0.3542,,,0.3209,,0.4035,,0.3565,,0.3339,,0.4982,,0.3728,
547,0.3649,,,0.33,,0.4153,,0.3674,,0.3436,,0.5155,,0.3846,
548,0.3761,,,0.3318,,0.4268,,0.3787,,0.3534,,0.5328,,0.3965,
549,0.3878,0.0079,,0.3494,,0.438,0.0079,0.3899,,0.3631,,0.5475,,0.4082,
550,0.4002,0.0077,,0.3545,,0.4489,0.0076,0.4012,,0.3727,,0.5622,,0.4198,
551,0.4132,0.0074,,0.3725,,0.4596,0.0072,0.4114,,0.382,,0.5706,,0.4312,
552,0.4265,0.0072,,0.3801,,0.4702,0.0069,0.4206,,0.3911,,0.579,,0.4422,
553,0.4396,0.007,,0.391,,0.4806,0.0067,0.4298,,0.4,,0.5852,,0.4531,
554,0.4521,0.0068,,0.3917,,0.4904,0.0065,0.439,,0.4089,,0.5914,,0.4638,
555,0.4641,0.0067,,0.4014,,0.4993,0.0063,0.4485,,0.418,,0.5975,,0.474,
556,0.4758,0.0066,,0.41,,0.507,0.0063,0.4587,,0.4271,,0.6037,,0.4837,
557,0.4875,0.0066,,0.4208,,0.5136,0.0064,0.4689,,0.4364,,0.6156,,0.4932,
558,0.4995,0.0066,,0.4284,,0.5194,0.0066,0.479,,0.4457,,0.6275,,0.5022,
559,0.5115,0.0067,,0.4333,,0.5248,0.007,0.4887,,0.4546,,0.6356,,0.5108,
560,0.523,0.0069,,0.4415,,0.5299,0.0075,0.4964,,0.4632,,0.6437,,0.519,
561,0.5334,0.0071,,0.4524,,0.535,0.0083,0.5041,,0.4713,,0.6529,,0.527,
562,0.5426,0.0075,,0.4583,,0.5401,0.0092,0.5118,,0.4788,,0.6621,,0.5346,
563,0.5509,0.0078,,0.4649,,0.5455,0.0104,0.5195,,0.4857,,0.6725,,0.5419,
564,0.559,0.0082,,0.4697,,0.5512,0.0118,0.5272,,0.4921,,0.6829,,0.5491,
565,0.5672,0.0086,,0.4889,,0.5573,0.0134,0.535,,0.4983,,0.6924,,0.5563,
566,0.5757,0.0091,,0.4914,,0.5637,0.0152,0.5428,,0.5042,,0.7018,,0.5635,
567,0.5846,0.0095,,0.492,,0.5704,0.0171,0.5506,,0.5098,,0.7106,,0.5708,
568,0.594,0.0099,,0.5053,,0.5772,0.0193,0.5584,,0.5153,,0.7193,,0.5782,
569,0.6036,0.0103,,0.508,,0.5841,0.0215,0.5662,,0.5208,,0.7291,,0.5857,
570,0.613,0.0107,,0.5296,,0.5911,0.024,0.5741,,0.5262,,0.7388,,0.5937,
571,0.6217,0.0111,,0.5407,,0.5987,0.0265,0.5817,,0.5316,,0.7495,,0.6019,
572,0.6291,0.0117,,0.5385,,0.6074,0.0292,0.5894,,0.5372,,0.7601,,0.6103,
573,0.6354,0.0123,,0.5397,,0.617,0.032,0.597,,0.5433,,0.7685,,0.6193,
574,0.6416,0.013,,0.5449,,0.6268,0.0349,0.6046,,0.5497,,0.777,,0.6288,
575,0.6485,0.014,,0.5596,,0.6363,0.0379,0.6122,,0.5566,,0.7884,,0.6387,
576,0.6564,0.0151,,0.5688,,0.6458,0.0411,0.6199,,0.5641,,0.7999,,0.649,
577,0.6651,0.0165,,0.5814,,0.656,0.0445,0.6324,,0.5719,,0.8112,,0.6599,
578,0.6743,0.0182,,0.5952,,0.6676,0.0481,0.6496,,0.5799,,0.8225,,0.6714,
579,0.6837,0.0201,,0.6065,,0.6813,0.052,0.6667,,0.5883,,0.83,,0.6837,
580,0.6933,0.0224,,0.6176,,0.6975,0.0561,0.6818,,0.5971,,0.8374,,0.6965,
581,0.7026,0.025,,0.6319,,0.7152,0.0604,0.6937,,0.6061,,0.8457,,0.71,
582,0.7114,0.0278,,0.6471,,0.7334,0.0649,0.7056,,0.6154,,0.8541,,0.7241,
583,0.7198,0.0309,,0.6677,,0.7508,0.0696,0.7174,,0.6253,0.0036,0.8577,,0.7388,
584,0.7284,0.0341,,0.6878,0.0131,0.7674,0.0745,0.7293,,0.6358,0.0054,0.8613,,0.754,
585,0.7378,0.0376,,0.7104,0.0104,0.7833,0.0795,0.7435,,0.6472,0.0079,0.8728,,0.7695,
586,0.7486,0.0412,,0.7227,0.0094,0.7989,0.0846,0.758,,0.6593,0.0111,0.8843,,0.7856,
587,0.7606,0.0451,,0.7415,0.01,0.8146,0.0898,0.7725,,0.6727,0.0149,0.8999,,0.8021,
588,0.773,0.0492,,0.7696,0.0105,0.8306,0.0951,0.7872,,0.6877,0.0191,0.9155,,0.8189,
589,0.7854,0.0535,,0.7897,0.0119,0.8469,0.1006,0.8031,,0.7039,0.0243,0.9291,,0.8358,
590,0.7976,0.0582,,0.8163,0.0132,0.8633,0.1062,0.8191,,0.7214,0.0304,0.9427,0.0998,0.8527,
591,0.8095,0.063,,0.8216,0.0151,0.8799,0.1121,0.8351,,0.7398,0.0371,0.9554,0.1041,0.8695,
592,0.8212,0.068,,0.8514,0.0173,0.8965,0.1184,0.854,,0.7588,0.0441,0.9681,0.1083,0.8861,
593,0.8328,0.0731,,0.8633,0.0192,0.913,0.125,0.8813,,0.7783,0.0508,0.9727,0.1126,0.9024,
594,0.8448,0.0783,,0.8957,0.0222,0.9291,0.1321,0.9086,,0.798,0.0574,0.9772,0.1168,0.918,
595,0.8573,0.0835,,0.9045,0.0249,0.9442,0.1393,0.9242,,0.8181,0.0637,0.9793,0.1211,0.9329,
596,0.8702,0.0887,,0.9314,0.0285,0.9579,0.1465,0.9375,,0.8384,0.0703,0.9814,0.1255,0.9467,
597,0.8834,0.094,,0.9431,0.032,0.97,0.1536,0.9507,,0.8585,0.0777,0.9838,0.1307,0.9594,
598,0.8967,0.0994,,0.9432,0.0351,0.9804,0.1604,0.9638,,0.8779,0.086,0.9862,0.1359,0.9706,
599,0.9099,0.1049,,0.9304,0.04,0.9889,0.1673,0.9689,,0.8966,0.0953,0.9892,0.141,0.9803,
600,0.9229,0.1104,,0.9641,0.0454,0.9953,0.1746,0.974,,0.9149,0.1058,0.9921,0.1462,0.9883,
601,0.9355,0.1162,,0.9736,0.0506,0.9992,0.1826,0.9791,,0.9322,0.1177,0.9953,0.152,0.9943,
602,0.9473,0.1221,,0.9962,0.0569,1.0,0.1915,0.9842,,0.948,0.1303,0.9984,0.1583,0.9983,
603,0.9583,0.1285,,0.9934,0.0628,0.9977,0.2016,0.9893,,0.9633,0.1438,0.9992,0.1647,1.0,
604,0.9681,0.1352,,0.9874,0.0692,0.9926,0.213,0.9944,,0.9766,0.1588,1.0,0.1711,0.9994,
605,0.9767,0.1424,,1.0,0.0763,0.9851,0.2255,0.9995,,0.987,0.1753,0.9978,0.1774,0.9964,
606,0.9838,0.1501,,0.9796,0.0866,0.9753,0.2386,1.0,,0.9939,0.193,0.9955,0.1838,0.9911,
607,0.9895,0.1585,,0.9699,0.0948,0.9625,0.2523,0.9934,,0.9981,0.2118,0.9915,0.1922,0.9832,
608,0.9942,0.1676,,0.974,0.105,0.9461,0.2662,0.9868,,1.0,0.2319,0.9875,0.2001,0.973,
609,0.9979,0.1773,,0.9492,0.1134,0.926,0.2805,0.9802,,0.9987,0.2529,0.9799,0.2079,0.9603,
610,1.0,0.1879,,0.9312,0.1266,0.9031,0.2953,0.9736,,0.9956,0.2747,0.9722,0.2162,0.9454,
611,0.9999,0.1993,,0.9196,0.1375,0.8783,0.3113,0.967,0.0788,0.9906,0.2981,0.9595,0.2251,0.9282,
612,0.9976,0.2116,,0.9079,0.151,0.853,0.3287,0.9604,0.0875,0.9817,0.3225,0.9469,0.2336,0.9088,
613,0.9933,0.225,,0.8896,0.1629,0.8268,0.3477,0.9524,0.0963,0.9671,0.3475,0.9333,0.2434,0.8876,
614,0.9869,0.2396,,0.8656,0.1785,0.7991,0.3682,0.9323,0.1051,0.9469,0.373,0.9197,0.2534,0.8646,
615,0.9783,0.2553,,0.8281,0.1928,0.7691,0.3897,0.9121,0.114,0.9221,0.399,0.904,0.2618,0.8399,
616,0.9673,0.2723,,0.8071,0.2074,0.7371,0.4119,0.8864,0.1251,0.8939,0.4263,0.8884,0.2725,0.8139,
617,0.9536,0.2905,,0.7717,0.2275,0.7033,0.4346,0.8607,0.1362,0.8611,0.4543,0.8662,0.2816,0.7867,
618,0.9371,0.31,,0.7505,0.2422,0.6683,0.4573,0.8317,0.1472,0.8267,0.4827,0.844,0.2913,0.7586,
619,0.9179,0.3306,,0.7133,0.2599,0.6328,0.4798,0.8025,0.1593,0.7916,0.5121,0.8213,0.3011,0.7297,
620,0.8969,0.3521,,0.6968,0.281,0.5975,0.5019,0.7665,0.1747,0.7562,0.5423,0.7986,0.3123,0.7003,
621,0.8743,0.3743,,0.6619,0.3017,0.5634,0.5237,0.7306,0.1901,0.7207,0.5721,0.7731,0.3226,0.6706,
622,0.8499,0.3969,,0.6304,0.3203,0.531,0.5451,0.701,0.2043,0.6853,0.6008,0.7476,0.3324,0.6409,
623,0.8235,0.42,,0.5849,0.3327,0.5002,0.5662,0.6715,0.2182,0.6511,0.6289,0.7203,0.3457,0.6113,
624,0.7953,0.4436,,0.5554,0.3608,0.4708,0.5871,0.6439,0.2339,0.6176,0.6564,0.6931,0.3555,0.5819,
625,0.7652,0.4677,,0.5413,0.3799,0.4424,0.6076,0.6223,0.2503,0.5845,0.6823,0.6664,0.3669,0.5529,
