wavelength,rsFastLime (On) ab,rsFastLime (On) em
485,0.8938,0.0193
486,0.9075,0.024
487,0.921,0.0296
488,0.9346,0.036
489,0.9482,0.0424
490,0.9621,0.0499
491,0.9737,0.0589
492,0.9823,0.068
493,0.9908,0.0799
494,0.9979,0.0934
495,1.0,0.1121
496,0.9961,0.1308
497,0.9921,0.1502
498,0.9874,0.1765
499,0.9701,0.2011
500,0.9468,0.2313
501,0.922,0.2667
502,0.8955,0.3066
503,0.8565,0.3517
504,0.8057,0.3951
505,0.7677,0.4472
506,0.7243,0.4918
507,0.6702,0.5437
508,0.6116,0.6099
509,0.5636,0.6586
510,0.5114,0.716
511,0.453,0.7865
512,0.3945,0.8416
513,0.3488,0.8909
514,0.3078,0.9287
515,0.265,0.963
516,0.2233,0.9812
517,0.1921,0.9952
518,0.1623,1.0
519,0.1365,0.9988
520,0.1128,0.9875
521,0.0947,0.9689
522,0.0798,0.9453
523,0.0648,0.9196
524,0.0514,0.8799
525,0.0422,0.8415
526,0.0355,0.811
527,0.0288,0.776
528,0.0245,0.7393
529,0.0211,0.7118
530,0.0183,0.6823
531,0.0158,0.6497
532,0.0129,0.6243
533,0.0086,0.601
534,0.0043,0.5783
535,0.0024,0.5504
536,,0.5329
537,,0.5134
538,,0.4996
539,,0.4848
540,,0.4681
541,,0.4564
542,,0.4444
543,,0.4309
544,,0.4184
545,,0.4062
546,,0.3971
547,,0.3885
548,,0.3799
549,,0.3712
550,,0.3617
551,,0.3497
552,,0.3394
553,,0.3302
554,,0.32
555,,0.3081
556,,0.2965
557,,0.2853
558,,0.2743
559,,0.2635
560,,0.2537
561,,0.2441
562,,0.2334
563,,0.2216
564,,0.2114
565,,0.2023
566,,0.1927
567,,0.1823
568,,0.1729
569,,0.165
570,,0.1571
571,,0.1507
572,,0.1443
573,,0.1377
574,,0.1309
575,,0.124
576,,0.1186
577,,0.1132
578,,0.1082
579,,0.1038
580,,0.0994
581,,0.0953
582,,0.0912
583,,0.0873
584,,0.0838
585,,0.0803
586,,0.0769
587,,0.0736
588,,0.0705
589,,0.0676
590,,0.0647
591,,0.0622
592,,0.0597
593,,0.0575
594,,0.0553
595,,0.0532
596,,0.0512
597,,0.0491
598,,0.0473
599,,0.0456
600,,0.044
601,,0.0425
602,,0.0411
603,,0.0408
604,,0.0407
605,,0.0404
606,,0.0377
607,,0.035
608,,0.0335
609,,0.0332
610,,0.0329
611,,0.0302
612,,0.0276
613,,0.0287
614,,0.0283
615,,0.0267
616,,0.0246
617,,0.0254
618,,0.0251
619,,0.0241
620,,0.023
621,,0.0213
622,,0.0193
623,,0.0189
624,,0.0181
625,,0.0174
626,,0.0177
627,,0.0166
628,,0.0152
629,,0.0144
630,,0.0144
631,,0.0142
632,,0.0129
633,,0.0119
634,,0.0111
635,,0.0103
636,,0.0102
637,,0.0103
638,,0.0102
639,,0.009
640,,0.0082
641,,0.0082
642,,0.0077
643,,0.0074
644,,0.0074
645,,0.0076
646,,0.0075
647,,0.007
648,,0.0064
