wavelength,ahyaCP ab
478,0.0628
479,0.0641
480,0.0655
481,0.0671
482,0.0687
483,0.0704
484,0.0721
485,0.0739
486,0.0758
487,0.0777
488,0.0798
489,0.082
490,0.0843
491,0.0867
492,0.0893
493,0.092
494,0.0948
495,0.0977
496,0.1006
497,0.1035
498,0.1066
499,0.1097
500,0.113
501,0.1165
502,0.1201
503,0.124
504,0.128
505,0.1323
506,0.1366
507,0.141
508,0.1455
509,0.1501
510,0.1549
511,0.16
512,0.1655
513,0.1712
514,0.1774
515,0.1839
516,0.1907
517,0.1977
518,0.205
519,0.2124
520,0.2201
521,0.2278
522,0.2357
523,0.2439
524,0.2523
525,0.2608
526,0.2699
527,0.2793
528,0.2888
529,0.2983
530,0.3074
531,0.3164
532,0.3256
533,0.3346
534,0.3435
535,0.3523
536,0.3612
537,0.37
538,0.3788
539,0.3874
540,0.3958
541,0.4038
542,0.411
543,0.4176
544,0.4239
545,0.4304
546,0.4373
547,0.4451
548,0.4531
549,0.4601
550,0.4675
551,0.4768
552,0.4871
553,0.4977
554,0.5091
555,0.5219
556,0.5365
557,0.553
558,0.5712
559,0.5905
560,0.6109
561,0.6325
562,0.655
563,0.6783
564,0.7024
565,0.7276
566,0.7539
567,0.7808
568,0.8092
569,0.837
570,0.8646
571,0.8921
572,0.9159
573,0.9381
574,0.958
575,0.9733
576,0.9847
577,0.9931
578,0.9983
579,1.0
580,0.998
581,0.9921
582,0.982
583,0.9675
584,0.9486
585,0.9252
586,0.8966
587,0.8657
588,0.8308
589,0.7958
590,0.7609
591,0.7262
592,0.6904
593,0.6499
594,0.6078
595,0.5722
596,0.5426
597,0.5129
598,0.4817
599,0.4397
600,0.3988
601,0.3625
602,0.3318
603,0.3091
604,0.2886
605,0.2658
606,0.2444
607,0.225
608,0.2074
609,0.1911
610,0.1761
611,0.162
612,0.1494
613,0.1381
614,0.1276
615,0.1175
616,0.1082
617,0.0999
618,0.0926
619,0.0858
620,0.0796
621,0.0737
622,0.0686
623,0.0642
624,0.0605
625,0.0574
626,0.0547
627,0.0525
628,0.0505
629,0.0487
630,0.0471
631,0.0454
632,0.0438
633,0.0419
634,0.0401
635,0.0386
636,0.0376
637,0.0368
638,0.0363
639,0.036
640,0.0358
641,0.0358
642,0.0358
643,0.0358
644,0.0358
645,0.0357
646,0.0354
647,0.035
648,0.0348
649,0.0347
650,0.0347
651,0.0349
652,0.0351
653,0.0354
654,0.0357
655,0.036
656,0.0363
657,0.0365
658,0.0367
659,0.0368
660,0.0368
661,0.0368
662,0.0367
663,0.0368
664,0.0368
665,0.0368
666,0.0368
667,0.0369
668,0.0369
669,0.037
670,0.037
671,0.037
672,0.037
673,0.037
674,0.0369
675,0.0369
676,0.0369
677,0.0368
678,0.0368
679,0.0368
680,0.0367
681,0.0367
682,0.0366
683,0.0366
684,0.0365
685,0.0365
686,0.0364
687,0.0364
688,0.0363
689,0.0362
690,0.0361
691,0.036
692,0.0359
