wavelength,TagYFP ex,TagYFP em
523,0.4409,0.9899
524,0.3909,1.0
525,0.3406,0.9978
526,0.2905,0.9903
527,0.251,0.9803
528,0.216,0.9636
529,0.1785,0.941
530,0.1509,0.9194
531,0.1257,0.8946
532,0.1043,0.852
533,0.084,0.8287
534,0.07,0.7968
535,0.0584,0.7691
536,0.0487,0.731
537,0.0402,0.7035
538,0.0324,0.6713
539,0.0269,0.6415
540,0.0227,0.6229
541,0.0192,0.5959
542,0.0159,0.5696
543,0.0138,0.543
544,0.0127,0.5283
545,0.0117,0.5107
546,,0.4946
547,,0.4809
548,,0.4634
549,,0.4508
550,,0.44
551,,0.4305
552,,0.418
553,,0.4141
554,,0.4047
555,,0.3965
556,,0.3808
557,,0.3771
558,,0.367
559,,0.3586
560,,0.3507
561,,0.3402
562,,0.3337
563,,0.3228
564,,0.313
565,,0.304
566,,0.2926
567,,0.2837
568,,0.2714
569,,0.2642
570,,0.2536
571,,0.2415
572,,0.2333
573,,0.2222
574,,0.2124
575,,0.2027
576,,0.195
577,,0.1871
578,,0.1768
579,,0.1714
580,,0.1638
581,,0.1571
582,,0.1487
583,,0.142
584,,0.1356
585,,0.1304
586,,0.1248
587,,0.1184
588,,0.112
589,,0.1083
590,,0.1037
591,,0.0996
592,,0.0952
593,,0.0912
594,,0.0869
595,,0.0843
596,,0.082
597,,0.0787
598,,0.0756
599,,0.0736
600,,0.0696
601,,0.0672
602,,0.0646
603,,0.0628
604,,0.0599
605,,0.0598
606,,0.0566
607,,0.0546
608,,0.0526
609,,0.0517
610,,0.0492
611,,0.0469
612,,0.0456
613,,0.0443
614,,0.0432
615,,0.0418
616,,0.0395
617,,0.0386
618,,0.0377
619,,0.0364
620,,0.0358
621,,0.0331
622,,0.0321
623,,0.0309
624,,0.0294
625,,0.0289
626,,0.0276
627,,0.027
628,,0.0258
629,,0.0243
630,,0.0238
631,,0.0225
632,,0.0222
633,,0.0213
634,,0.0209
635,,0.0193
636,,0.0188
637,,0.0187
638,,0.0177
639,,0.0169
640,,0.0163
641,,0.0159
642,,0.0149
643,,0.0149
644,,0.0141
645,,0.0134
646,,0.0129
647,,0.0125
648,,0.0116
649,,0.012
650,,0.0114
651,,0.0109
652,,0.0107
653,,0.0108
654,,0.0099
655,,0.0094
656,,0.0092
657,,0.0084
658,,0.009
659,,0.0087
660,,0.0086
661,,0.0078
662,,0.0078
663,,0.0074
664,,0.0075
665,,0.0069
666,,0.007
667,,0.0063
668,,0.0063
669,,0.0064
670,,0.0061
671,,0.0063
672,,0.0059
673,,0.0055
674,,0.0057
675,,0.0049
676,,0.0059
677,,0.0051
678,,0.005
679,,0.0049
680,,0.0046
681,,0.0049
682,,0.004
683,,0.0043
684,,0.0041
685,,0.0039
686,,0.004
687,,0.0034
688,,0.0037
689,,0.0035
690,,0.0036
691,,0.0035
692,,0.0038
693,,0.0037
694,,0.0034
695,,0.0031
696,,0.0034
697,,0.0039
698,,0.0034
699,,0.0029
700,,0.0031
