wavelength,Venus ex,Venus em,Venus 2p
508,0.8186,0.0788,0.0062
509,0.8608,0.0998,0.0058
510,0.9018,0.1232,0.0061
511,0.939,0.1529,0.0055
512,0.9673,0.1865,0.0054
513,0.9891,0.2266,0.0061
514,1.0,0.2721,0.0051
515,0.9989,0.3223,0.0053
516,0.9849,0.381,0.005
517,0.9584,0.4432,0.0051
518,0.92,0.5122,0.0048
519,0.8706,0.581,0.0044
520,0.8119,0.6472,0.0044
521,0.7468,0.7153,0.0043
522,0.678,0.7808,0.0049
523,0.608,0.838,0.005
524,0.5387,0.8903,0.0049
525,0.4718,0.9312,0.0048
526,0.4101,0.9661,0.0051
527,0.3524,0.9874,0.0054
528,0.3008,0.999,0.0048
529,0.2554,1.0,0.0048
530,0.2151,1.0,0.0046
531,,0.9832,0.0037
532,,0.9622,0.0029
533,,0.9413,0.0032
534,,0.9095,0.0026
535,,0.8783,0.0026
536,,0.8467,0.0029
537,,0.8126,0.0028
538,,0.7782,0.0029
539,,0.743,0.003
540,,0.7101,0.0036
541,,0.6811,0.0036
542,,0.6504,0.0047
543,,0.6205,0.0042
544,,0.5949,0.0046
545,,0.5676,0.0046
546,,0.5466,0.0047
547,,0.5219,0.0053
548,,0.5027,0.0048
549,,0.484,0.0055
550,,0.4656,0.0046
551,,0.4522,0.0042
552,,0.4369,0.0036
553,,0.4238,0.003
554,,0.4152,0.0026
555,,0.4009,0.0029
556,,0.3929,0.0025
557,,0.3857,0.0031
558,,0.3764,0.0032
559,,0.3718,0.0028
560,,0.3632,0.0035
561,,0.3553,0.0032
562,,0.3477,0.0027
563,,0.342,0.0026
564,,0.3348,0.0032
565,,0.3271,0.0034
566,,0.3181,0.0041
567,,0.3109,0.0033
568,,0.3018,0.003
569,,0.2938,0.0025
570,,0.288,0.003
571,,0.2774,0.0029
572,,0.2708,0.0036
573,,0.2602,0.0028
574,,0.2504,0.003
575,,0.2427,0.0032
576,,0.2362,0.0034
577,,0.2231,0.0039
578,,0.2153,0.0032
579,,0.2086,0.0035
580,,0.1995,0.0028
581,,0.1911,0.0032
582,,0.1844,0.0036
583,,0.1756,0.0035
584,,0.1673,0.0029
585,,0.1609,0.0036
586,,0.1543,0.0032
587,,0.1475,0.0033
588,,0.1418,0.0042
589,,0.1352,0.0037
590,,0.1303,0.0032
591,,0.1241,0.003
592,,0.1192,0.0031
593,,0.114,0.0031
594,,0.1095,0.0031
595,,0.1062,0.0032
596,,0.1008,0.0026
597,,0.0972,0.0029
598,,0.0935,0.0029
599,,0.0892,0.0024
600,,0.0871,0.0031
601,,0.0836,0.0023
602,,0.081,0.002
603,,0.0794,0.0023
604,,0.0743,0.0026
605,,0.0719,0.0021
606,,0.0715,0.003
607,,0.0674,0.003
608,,0.0652,0.0031
609,,0.0645,0.0025
610,,0.0622,0.004
611,,0.0596,0.0027
612,,0.0572,0.0032
613,,0.0562,0.003
614,,0.0538,0.0035
615,,0.053,0.0032
616,,0.0518,0.0032
617,,0.0506,0.0033
618,,0.0478,0.003
619,,0.0464,0.0035
620,,0.045,0.0029
621,,0.0437,0.0033
622,,0.0426,0.0019
623,,0.0409,0.0026
624,,0.0399,0.0016
625,,0.0398,0.0023
626,,0.037,0.0021
627,,0.0354,0.0024
628,,0.0355,0.0026
629,,0.0339,0.0028
630,,0.0324,0.0028
631,,0.0318,0.0028
632,,0.0303,0.0031
633,,0.0296,0.0024
634,,0.028,0.0023
635,,0.0276,0.0025
636,,0.0273,0.0023
637,,0.0263,0.0014
638,,0.0255,0.0013
639,,0.0237,0.0011
640,,0.0234,0.0025
641,,0.0216,0.0014
642,,0.0217,0.0024
643,,0.0213,0.0016
644,,0.0209,0.0019
645,,0.0203,0.0016
646,,0.0193,0.0019
647,,0.0185,0.0018
648,,0.0179,0.0018
649,,0.0172,0.0022
650,,0.0162,0.0027
651,,0.0166,0.0019
652,,0.0166,0.0029
653,,0.0158,0.002
654,,0.015,0.0029
655,,0.0146,0.0022
656,,0.0146,0.0022
657,,0.0138,0.0023
658,,0.0134,0.0027
659,,0.0133,0.0026
660,,0.0131,0.0022
661,,0.0123,0.002
662,,0.0118,0.0025
663,,0.0121,0.0023
664,,0.0114,0.0024
665,,0.0113,0.0022
666,,0.0112,0.0022
667,,0.0114,0.0009
668,,0.0107,0.002
669,,0.0108,0.0016
670,,0.0106,0.0019
671,,0.0101,0.002
672,,0.0095,0.0024
673,,0.0094,0.0028
674,,0.0097,0.0029
675,,0.0096,0.0023
676,,0.0095,0.0009
677,,0.0089,0.0001
678,,0.0088,0.0001
679,,0.0093,0.0005
680,,0.0092,0.0001
681,,0.0096,0.001
682,,0.0083,0.0001
683,,0.0081,0.0001
684,,0.0085,0.0009
685,,0.0084,0.0003
686,,0.0086,0.0007
687,,0.0082,0.0004
688,,0.0076,0.0008
689,,0.0081,0.0001
690,,0.0077,0.0009
691,,0.0074,0.0001
692,,0.0082,0.0004
693,,0.0079,0.0002
694,,0.0075,0.0001
695,,0.0072,0.0001
696,,0.0069,0.0011
697,,0.0074,0.0011
698,,0.007,0.0015
699,,0.0071,0.0012
700,,0.007,0.001
