wavelength,EGFP ex,EGFP em,EYFP ex,EYFP em,TagCFP ex,TagCFP em,mNeptune ex,mNeptune em,smURFP ex,smURFP em,mNeptune 2p,EGFP 2p,LSSmOrange ex,LSSmOrange em,LSS-mKate2 ex,LSS-mKate2 em,mEos2 (Green) em,mEos2 (Red) ex,mEos2 (Red) em,mEos2 (Green) ex,EYFP 2p
367,0.0875,,0.0514,,0.057,,,,,,,,0.1998,,0.1545,,,0.2111,,0.0116,
368,0.0909,,0.0519,,0.0592,,,,,,,,0.21,,0.1576,,,0.208,,0.0116,
369,0.0921,,0.0532,,0.062,,,,,,,,0.2201,,0.1607,,,0.205,,0.0117,
370,0.0955,,0.0534,,0.0708,,,,,,,,0.2299,,0.1642,,,0.202,,0.0118,
371,0.0984,,0.0534,,0.0729,,,,,,,,0.2393,,0.1683,,,0.1918,,0.0118,
372,0.1002,,0.0534,,0.076,,,,,,,,0.2488,,0.1724,,,0.1704,,0.0119,
373,0.1011,,0.0536,,0.0792,,,,,,,,0.2585,,0.1765,,,0.1504,,0.012,
374,0.1078,,0.0541,,0.083,,,,,,,,0.2688,,0.1809,,,0.1308,,0.012,
375,0.1103,,0.0547,,0.0869,,,,,,,,0.2799,,0.1863,,,0.1113,,0.0121,
376,0.1123,,0.0546,,0.092,,,,,,,,0.2917,,0.1917,,,0.0969,,0.0122,
377,0.116,,0.0551,,0.0959,,,,,,,,0.304,,0.1971,,,0.0887,,0.0122,
378,0.1174,,0.056,,0.1013,,,,,,,,0.3164,,0.2026,,,0.0804,,0.0122,
379,0.1217,,0.0556,,0.1056,,,,,,,,0.3287,,0.208,,,0.0722,,0.0122,
380,0.125,,0.0557,,0.1115,,,,,,,,0.341,,0.2145,,,0.0671,,0.0122,
381,0.1269,,0.0566,,0.1184,,,,,,,,0.3535,,0.2217,,,0.0652,,0.0122,
382,0.1296,,0.0572,,0.1246,,,,,,,,0.3665,,0.2289,,,0.0632,,0.012,
383,0.1324,,0.0572,,0.1322,,,,,,,,0.3803,,0.2361,,,0.0613,,0.0115,
384,0.1349,,0.0586,,0.138,,,,,,,,0.3942,,0.2438,,,0.0593,,0.0111,
385,0.1363,,0.0582,,0.1446,,,,,,,,0.4077,,0.2521,,,0.0573,,0.0113,
386,0.1393,,0.0591,,0.1515,,,,,,,,0.4205,,0.2603,,,0.0554,,0.0117,
387,0.1429,,0.0602,,0.16,,,,,,,,0.4329,,0.2686,,,0.0534,,0.0122,
388,0.1442,,0.0603,,0.1674,,,,,,,,0.4455,,0.2773,,,0.0515,,0.0127,
389,0.1465,,0.0594,,0.1772,,,,,,,,0.4587,,0.2876,,,0.0495,,0.0131,
390,0.148,,0.0595,,0.1843,,,,,,,,0.4728,,0.2979,,,0.0476,,0.0136,
391,0.1513,,0.0615,,0.193,,,,,,,,0.4876,,0.3082,,,0.0456,,0.014,
392,0.1541,,0.062,,0.2021,,,,,,,,0.5029,,0.3184,,,0.0436,,0.0145,
393,0.1561,,0.0604,,0.2126,,,,,,,,0.5183,,0.3256,,,0.0417,,0.015,
394,0.1582,,0.0589,,0.2215,,,,,,,,0.5336,,0.3328,,,0.0397,,0.0154,
395,0.1604,,0.059,,0.2323,,,,,,,,0.5489,,0.34,,,0.0378,,0.0159,
396,0.1622,,0.0597,,0.2412,,,,,,,,0.5638,,0.3472,,,0.0358,,0.0163,
397,0.1646,,0.0601,,0.2552,,,,,,,,0.5783,,0.3598,,,0.0339,,0.0168,
398,0.1651,,0.0605,,0.2682,,,,,,,,0.5926,,0.3732,,,0.0326,,0.0173,
399,0.1671,,0.0569,,0.2819,,,,,,,,0.607,,0.3866,,,0.0322,,0.0177,
400,0.1683,,0.0572,,0.2933,,,,,,,,0.6218,,0.4001,,,0.0318,,0.0182,
401,0.1682,,0.0575,,0.3077,,,,,,,,0.6368,,0.4117,,,0.0314,,0.0186,
402,0.17,,0.0575,,0.3216,,,,,,,,0.6519,,0.4225,,,0.031,,0.0187,
403,0.1701,,0.0562,,0.3398,,,,,,,,0.6672,,0.4334,,,0.0306,,0.0187,
404,0.171,,0.0574,,0.3529,,,,,,,,0.6824,,0.4469,,,0.0302,,0.0187,
405,0.1732,,0.0572,,0.3682,,,,,,,,0.6979,,0.4609,,,0.0298,,0.0187,
406,0.1732,,0.0545,,0.3833,,,,,,,,0.7137,,0.4746,,,0.0293,,0.0187,
407,0.1742,,0.0526,,0.3968,,,,,,,,0.7298,,0.487,,,0.0289,,0.0187,
408,0.1763,,0.0551,,0.415,,,,,,,,0.7458,,0.4994,,,0.0288,,0.0187,
409,0.1768,,0.0538,,0.4299,,,,,,,,0.7618,,0.5122,,,0.0292,,0.0187,
410,0.1776,,0.0525,,0.4438,,,,,,,,0.7773,,0.5261,,,0.0296,,0.0193,
411,0.1797,,0.0517,,0.4619,,,,,,,,0.7921,,0.5401,,,0.03,,0.0204,
412,0.1818,,0.0522,,0.4751,,,,,,,,0.8063,,0.5527,,,0.0304,,0.0215,
413,0.184,,0.051,,0.4918,,,,,,,,0.8193,,0.564,,,0.0308,,0.0226,
414,0.1858,,0.0478,,0.5083,,,,,,,,0.8311,,0.5753,,,0.0312,,0.0237,
415,0.1879,,0.048,,0.5257,,,,,,,,0.8419,,0.5867,,,0.0316,,0.0247,
416,0.1901,,0.0472,,0.5396,,,,,,,,0.852,,0.6009,,,0.032,,0.0258,
417,0.1933,,0.0451,,0.5601,,,,,,,,0.862,,0.621,,,0.0324,,0.0269,
418,0.1967,,0.0448,,0.5718,,,,,,,,0.8718,,0.6412,,,0.0329,,0.028,
419,0.1992,,0.0435,,0.5935,,,,,,,,0.8815,,0.6576,,,0.0333,,0.0291,
420,0.2028,,0.0428,,0.6101,,,,,,,,0.8911,,0.671,,,0.0337,,0.0301,
421,0.2052,,0.0425,,0.6281,,,,,,,,0.9004,,0.6844,,,0.0341,,0.0312,
422,0.2079,,0.039,,0.645,,,,,,,,0.9093,,0.6978,,,0.0345,,0.0323,
423,0.2113,,0.0368,,0.6639,,,,,,,,0.9179,,0.7109,,,0.0349,,0.0334,
424,0.2147,,0.0351,,0.6827,,,,,,,,0.9264,,0.7233,,,0.0353,,0.0345,
425,0.218,,0.0356,,0.7025,,,,,,,,0.9348,,0.7356,,,0.0357,,0.0355,
426,0.2218,,0.035,,0.7227,,,,,,,,0.9433,,0.7489,,,0.0361,,0.0366,
427,0.2254,,0.0352,,0.7421,,,,,,,,0.952,,0.7628,,,0.0366,,0.0377,
428,0.2299,,0.0333,,0.7668,,,,,,,,0.9604,,0.7767,,,0.037,,0.0389,
429,0.2355,,0.0344,,0.7862,,,,,,,,0.9684,,0.7886,,,0.0374,,0.0408,
430,0.2408,,0.0337,,0.8082,,,,,,,,0.9761,,0.8,,,0.0379,,0.0427,
431,0.2456,,0.0304,,0.8337,,,,,,,,0.9829,,0.8113,,,0.0392,,0.0446,
432,0.2518,,0.0302,,0.8499,,,,,,,,0.9885,,0.8227,,,0.0405,,0.0465,
433,0.2583,,0.0355,,0.8707,,,,,,,,0.9926,,0.8355,,,0.0418,,0.0493,
434,0.2661,,0.0329,,0.8799,,,,,,,,0.9955,,0.8495,,,0.0431,,0.0533,
435,0.2741,,0.0328,,0.8924,,,,,,,,0.9978,,0.8634,,,0.0444,,0.0574,
436,0.2832,,0.0349,,0.9039,,,,,,,,0.9994,,0.8742,,,0.0457,,0.0615,
437,0.2918,,0.0351,,0.9134,,,,,,,,1.0,,0.8843,,,0.0469,,0.0655,
438,0.3018,,0.0365,,0.9193,,,,,,,,0.9999,,0.8943,,,0.0482,,0.0696,
439,0.3141,,0.0382,,0.9243,,,,,,,,0.9984,,0.9044,,,0.0495,,0.0737,
440,0.3248,,0.0397,,0.9263,0.0042,,,,,,,0.9951,,0.9144,,,0.0508,,0.0777,
441,0.337,,0.0447,,0.9279,0.0045,,,,,,,0.9902,,0.924,,,0.0521,,0.0818,
442,0.3496,,0.0433,,0.9259,0.0048,,,,,,,0.9841,,0.9317,,,0.0537,,0.0859,
443,0.3629,,0.0461,,0.9283,0.0053,,,,,,,0.9774,,0.9394,,,0.0553,,0.0899,
444,0.3766,,0.0481,,0.9247,0.0058,,,,,,,0.9702,,0.9462,,,0.0569,,0.094,
445,0.3915,,0.0505,,0.9278,0.0069,,,,,,,0.9621,,0.9516,,,0.0584,,0.098,
446,0.4072,,0.0539,,0.9292,0.0079,,,,,,,0.9534,,0.957,,,0.06,,0.1021,
447,0.4225,,0.056,,0.9303,0.01,,,,,,,0.9443,,0.9624,,,0.0616,,0.1063,
448,0.4393,,0.0601,,0.934,0.0121,,,,,,,0.9348,,0.9678,,,0.0632,,0.1119,
449,0.4558,,0.0631,,0.9394,0.0141,,,,,,,0.9255,,0.9733,,,0.0647,,0.1174,
450,0.4734,,0.0642,,0.9439,0.0162,,,,,,,0.9162,,0.9767,,,0.0663,,0.123,
451,0.4898,,0.0678,,0.95,0.0208,0.038,,,,,,0.9062,,0.9798,,,0.0679,,0.1308,
452,0.508,,0.0725,,0.9584,0.0255,0.0382,,,,,,0.8956,,0.9829,,,0.0695,,0.1397,
453,0.5254,,0.0753,,0.9685,0.0323,0.0384,,,,,,0.8841,,0.986,,,0.071,,0.1486,
454,0.5431,,0.0791,,0.9771,0.0394,0.0387,,,,,,0.872,,0.9891,,,0.0726,,0.1576,
455,0.561,,0.0843,,0.986,0.0495,0.0391,,,,,,0.8593,,0.9922,,,0.0742,,0.1665,
456,0.5785,,0.086,,0.9949,0.0596,0.0397,,,,,,0.8468,,0.9953,,,0.0758,,0.1754,
457,0.5951,,0.092,,0.9964,0.076,0.0403,,,,,,0.8356,,0.9984,,,0.0773,,0.1843,
458,0.6119,,0.0961,,0.9989,0.0927,0.041,,,,,,0.8251,,1.0,,,0.0789,,0.1932,
459,0.6284,,0.0991,,1.0,0.1136,0.0418,,,,,,0.8128,,1.0,,,0.0807,,0.2023,
460,0.6438,,0.1032,,0.9911,0.1345,0.0428,,,,,,0.7981,,1.0,,,0.0827,,0.2117,
461,0.6601,,0.1081,,0.9818,0.168,0.0438,,,,,,0.7813,,1.0,,,0.0846,,0.2214,
462,0.6744,,0.1132,,0.9638,0.2018,0.0449,,,,,,0.7623,,1.0,,,0.0866,,0.2352,
463,0.6887,0.0027,0.1204,,0.942,0.2418,0.0461,,,,,,0.7416,,1.0,,,0.0886,,0.2491,
464,0.7018,0.0031,0.1271,,0.9109,0.2819,0.0473,,,,,,0.7213,,0.9991,,,0.0905,,0.263,
465,0.7151,0.0034,0.1333,,0.8675,0.3335,0.0486,,,,,,0.7017,,0.9981,,,0.0925,,0.2769,
466,0.7277,0.004,0.1395,,0.8208,0.3856,0.0499,,,,,,0.6794,,0.997,,,0.0945,,0.2908,
467,0.7397,0.0043,0.1478,,0.7785,0.4473,0.0513,,,,,,0.6546,,0.996,,,0.0964,,0.3033,
468,0.7524,0.0051,0.1582,,0.7282,0.509,0.0528,,,,,,0.6268,,0.992,,,0.0984,,0.3141,
469,0.7647,0.0061,0.167,,0.685,0.5623,0.0543,,,,,,0.5962,,0.9869,,,0.1004,,0.3264,
470,0.7771,0.0072,0.1785,,0.6209,0.6151,0.0558,,,,,,0.5645,0.0184,0.9817,,,0.103,,0.3425,
471,0.7889,0.0086,0.1904,,0.5578,0.672,0.0573,,,,,,0.531,0.0184,0.9766,,,0.1056,,0.3586,
472,0.8017,0.0101,0.2037,,0.5067,0.729,0.0588,,,,,,0.4997,0.0184,0.9701,,,0.1082,,0.3748,
473,0.8143,0.0122,0.2174,,0.4507,0.7863,0.0603,,,,,,0.4692,0.0184,0.9624,,,0.1108,,0.3909,
474,0.8286,0.0151,0.2319,,0.397,0.8425,0.0619,,,,,,0.438,0.0184,0.9546,,,0.1134,,0.413,
475,0.8418,0.0179,0.2474,,0.3467,0.8854,0.0634,,,,,,0.4086,0.0184,0.9469,,,0.1159,,0.438,
476,0.8561,0.022,0.2617,,0.3048,0.9282,0.0649,,,,,,0.3803,0.0184,0.9392,,,0.1185,,0.4629,
477,0.8705,0.0266,0.2787,,0.2592,0.956,0.0664,,,,,,0.3528,0.0184,0.9314,,,0.1211,,0.4879,
478,0.8846,0.0318,0.2929,,0.2209,0.9828,0.0679,,,,,,0.3278,0.0184,0.9208,,,0.1237,,0.5036,
479,0.9003,0.0384,0.3081,,0.1914,0.9917,0.0694,,,,,,0.3029,0.0184,0.91,,,0.1263,,0.5112,
480,0.9151,0.0461,0.3209,,0.1571,1.0,0.071,,,,,,0.2792,0.0184,0.8991,,,0.1289,,0.5189,
481,0.929,0.055,0.3328,,0.1273,0.9953,0.0726,,,,,,0.2561,0.0184,0.8883,,,0.1315,,0.5256,
482,0.9436,0.0651,0.3429,,0.1085,0.9904,0.0743,,,,,,0.2344,0.0184,0.8775,,,0.1341,,0.5307,
483,0.9568,0.0783,0.3524,,0.0908,0.9815,0.076,,,,,,0.2146,0.0184,0.8683,,,0.1366,,0.5383,
484,0.9691,0.092,0.3622,0.0017,0.0802,0.9715,0.0779,,,,,,0.1964,0.0184,0.8621,,,0.1392,,0.5491,
485,0.9793,0.109,0.366,0.0018,0.0694,0.9466,0.08,,,,,,0.1789,0.0184,0.8559,,,0.1441,,0.5598,
486,0.9885,0.1266,0.3708,0.0019,0.0608,0.9217,0.0822,,,,,,0.163,0.0184,0.8497,,,0.1497,,0.5706,
487,0.9939,0.148,0.3758,0.0021,0.0548,0.9069,0.0847,,,,,,0.1477,0.0184,0.8418,,,0.1552,,0.5814,
488,0.9982,0.1716,0.3809,0.0023,0.047,0.8927,0.0874,,,,,,0.1327,0.0184,0.8253,,,0.1608,,0.5922,
489,1.0,0.1981,0.3848,0.0025,0.0411,0.8684,0.0903,,,,,,0.1188,0.0184,0.8088,,0.0029,0.1663,,0.603,
490,0.9969,0.2267,0.3904,0.0027,0.036,0.8438,0.0934,,,,,,0.107,0.0184,0.7923,,0.0066,0.1719,,0.6012,
491,0.9908,0.2587,0.3955,0.0031,0.0324,0.8229,0.0968,,,,,,0.0971,0.0184,0.7758,,0.0103,0.1791,,0.6343,
492,0.9797,0.2945,0.4019,0.0035,0.0301,0.8021,0.1004,,,,,,0.0885,0.0184,0.7603,,0.014,0.1891,,0.6674,
493,0.964,0.3315,0.4116,0.0039,0.0275,0.7839,0.1042,,,,,,0.0806,0.0183,0.7449,,0.0177,0.1991,,0.7005,
494,0.9442,0.3714,0.4199,0.0047,0.0255,0.7657,0.1082,,,,,,0.0735,0.0184,0.7288,,0.0214,0.2091,,0.7334,
495,0.9194,0.4155,0.4316,0.0055,0.0238,0.7582,0.1123,,,,,,0.0672,0.0185,0.7102,,0.0252,0.2191,,0.766,
496,0.8904,0.4598,0.4468,0.0065,0.0222,0.751,0.1166,,,,,,0.0618,0.0187,0.6917,,0.0292,0.2291,,0.7987,
497,0.8561,0.5088,0.4595,0.0078,0.0209,0.7476,0.1209,,,,,,0.0568,0.0189,0.6731,,0.0373,0.2391,,0.8221,
498,0.8188,0.5594,0.4795,0.0092,0.0194,0.7442,0.1252,,,,,,0.0525,0.0192,0.6546,,0.0454,0.2444,,0.8447,
499,0.7775,0.6104,0.5012,0.0114,0.0186,0.7424,0.1296,,,,,,0.0488,0.0195,0.6391,,0.0535,0.2472,,0.8676,
500,0.7346,0.6649,0.5234,0.0136,0.0176,0.7407,0.134,,0.0242,0.0,,,0.0455,0.0198,0.6236,,0.066,0.25,,0.8905,
501,0.6874,0.7182,0.5515,0.0166,0.0168,0.7386,0.1384,,0.0243,0.0,,,0.0424,0.0201,0.6082,,0.0819,0.2528,,0.9135,
502,0.6399,0.7666,0.5812,0.0202,0.0161,0.7366,0.1428,,0.0244,0.0,,,0.0394,0.0203,0.5927,0.0203,0.0993,0.2556,,0.9354,
503,0.5906,0.8161,0.6142,0.026,0.0154,0.7373,0.1472,,0.0265,0.0,,,0.0363,0.0206,0.5772,0.0213,0.1196,0.2584,,0.9477,
504,0.5428,0.8622,0.6498,0.0316,0.0146,0.738,0.1517,,0.0286,0.0,,,0.0335,0.0209,0.5618,0.0223,0.1558,0.2612,,0.96,
505,0.493,0.9027,0.6903,0.0403,0.0138,0.7317,0.1562,,0.0294,0.0,,,0.031,0.0212,0.5463,0.0234,0.1973,0.264,,0.9723,
506,0.4459,0.9355,0.7313,0.0501,,0.7251,0.1608,,0.0302,0.0,,,0.0288,0.0215,0.5308,0.0244,0.237,0.2689,,0.9846,
507,0.3996,0.9664,0.7742,0.064,,0.716,0.1655,,0.032,0.0,,,0.0268,0.0218,0.514,0.0254,0.295,0.2739,,0.9969,
508,0.3548,0.9877,0.8186,0.0788,,0.707,0.1703,,0.0337,0.0,,,0.0251,0.022,0.4965,0.0265,0.3746,0.2789,,1.0,
509,0.3136,0.9994,0.8608,0.0998,,0.704,0.1752,,0.0348,0.0,,,0.0238,0.0223,0.479,0.0275,0.4288,0.2839,,0.9982,
510,0.2747,0.9999,0.9018,0.1232,,0.7013,0.1803,,0.0359,0.0,,,,0.0226,0.4615,0.0285,0.528,0.2889,,0.9963,
511,0.2376,1.0,0.939,0.1529,,0.691,0.1856,,0.0363,0.0,,,,0.0229,0.4444,0.0298,0.6129,0.2939,,0.9865,
512,0.2042,0.9889,0.9673,0.1865,,0.6802,0.191,,0.0367,0.0,,,,0.0232,0.4279,0.0311,0.6975,0.2989,,0.9145,
513,0.1747,0.9696,0.9891,0.2266,,0.663,0.1966,,0.039,0.0,,,,0.0235,0.4114,0.0324,0.7681,0.3039,,0.9007,
514,0.1469,0.9406,1.0,0.2721,,0.6457,0.2024,,0.0412,0.0,,,,0.0238,0.3949,0.0337,0.8153,0.3089,,0.7192,
515,0.1229,0.906,0.9989,0.3223,,0.6216,0.2083,,0.0456,0.0,,,,0.0241,0.3784,0.0351,0.8625,0.3139,,0.614,
516,0.1015,0.8711,0.9849,0.381,,0.5978,0.2143,,0.0499,0.0,,,,0.0243,0.3619,0.0364,0.922,0.3189,,0.5032,
517,0.0838,0.8345,0.9584,0.4432,,0.589,0.2204,,0.0496,0.0,,,,0.0246,0.3454,0.0377,0.9659,0.325,,0.4621,
518,0.0686,0.7934,0.92,0.5122,,0.5803,0.2265,,0.0493,0.0,,,,0.0249,0.3289,0.039,0.9815,0.3364,,0.3644,
519,0.0553,0.7509,0.8706,0.581,,0.5551,0.2327,,0.0508,0.0,,,,0.0253,0.3127,0.0404,0.9972,0.3478,,0.3209,
520,0.0454,0.7149,0.8119,0.6472,,0.5291,0.239,,0.0523,0.0,,,,0.0258,0.3003,0.0418,1.0,0.3595,,0.2778,
521,0.0362,0.6802,0.7468,0.7153,,0.5118,0.2453,,0.0548,0.0,,,,0.0264,0.288,0.0441,0.9891,0.3764,,0.2424,
522,0.0307,0.6504,0.678,0.7808,,0.4942,0.2518,,0.0572,0.0,,,,0.027,0.2756,0.0464,0.9783,0.3932,,0.207,
523,0.0257,0.6208,0.608,0.838,,0.4729,0.2585,,0.061,0.0,,,,0.0277,0.2632,0.0487,0.9674,0.4101,,0.1865,
524,0.0212,0.5966,0.5387,0.8903,,0.4516,0.2655,,0.0648,0.0,,,,0.0285,0.2508,0.051,0.9566,0.4289,,0.1714,
525,0.0178,0.5698,0.4718,0.9312,,0.4383,0.2728,,0.067,0.0,,,,0.0292,0.2385,0.0533,0.9249,0.4494,,0.1496,
526,0.0157,0.547,0.4101,0.9661,,0.4253,0.2807,,0.0691,0.0,,,,0.0298,0.2264,0.056,0.886,0.4695,,0.1277,
527,0.0138,0.5275,0.3524,0.9874,,0.4136,0.2891,,0.0718,0.0,,,,0.0304,0.2171,0.0591,0.8495,0.4897,,0.1059,
528,0.0122,0.5084,0.3008,0.999,,0.4019,0.298,,0.0746,0.0,,,,0.031,0.2078,0.0622,0.7829,0.5074,,0.0867,
529,0.0109,0.49,0.2554,1.0,,0.3837,0.3076,,0.0792,0.0,,,,0.0319,0.1986,0.0653,0.7519,0.52,,0.0786,
530,0.0093,0.4733,0.2151,1.0,,0.3653,0.3178,,0.0839,0.0,,,,0.0334,0.1893,0.0683,0.7163,0.5326,,0.072,
531,0.0083,0.4636,,0.9832,,0.3527,0.3285,,0.084,0.0,,,,0.0355,0.1814,0.0714,0.6585,0.5428,,0.0663,
532,0.0073,0.4504,,0.9622,,0.3403,0.3396,,0.0841,0.0,,,,0.0381,0.1737,0.0745,0.6114,0.5457,,0.0606,
533,0.0064,0.4393,,0.9413,,0.3302,0.3511,,0.0894,0.0,,,,0.0412,0.166,0.0796,0.5705,0.5487,,0.0549,
534,0.0059,0.4296,,0.9095,,0.3201,0.363,,0.0948,0.0,,,,0.0444,0.1582,0.0866,0.5303,0.5516,,0.0493,
535,0.0051,0.4221,,0.8783,,0.3084,0.375,,0.0989,0.0,,,,0.0473,0.1505,0.0935,0.4953,0.5545,,0.0436,
536,0.0054,0.4105,,0.8467,,0.2967,0.3872,,0.103,0.0,,,,0.0505,0.1433,0.1004,0.4649,0.5575,,0.0379,
537,0.0052,0.4014,,0.8126,,0.2867,0.3995,,0.1065,0.0,,,,0.0543,0.1371,0.1074,0.4407,0.5604,,0.0323,
538,0.0048,0.3942,,0.7782,,0.2766,0.4119,,0.11,0.0,,,,0.0589,0.1309,0.1143,0.4198,0.5634,,0.0266,
539,0.0047,0.3867,,0.743,,0.2698,0.4244,,0.1135,0.0,,,,0.0651,0.1247,0.1212,0.4019,0.5548,,0.0209,
540,0.0044,0.381,,0.7101,,0.2631,0.4369,,0.117,0.0,,,,0.0736,0.1188,0.1281,0.3839,0.5433,,0.0153,
541,0.005,0.3693,,0.6811,,0.2579,0.4493,,0.1245,0.0,,,,0.0841,0.1145,0.1351,0.3734,0.5319,,0.0096,
542,0.0056,0.3621,,0.6504,,0.2527,0.4617,0.0031,0.132,0.0,,,,0.0953,0.1101,0.142,0.3631,0.5204,,0.0073,
543,0.0053,0.3583,,0.6205,,0.2466,0.474,0.0031,0.1345,0.0,,,,0.1069,0.1058,0.1489,0.3527,0.5089,,0.0058,
544,0.0054,0.3476,,0.5949,,0.2403,0.4862,0.003,0.137,0.0,,,,0.1212,0.1015,0.1584,0.3424,0.5067,0.0115,,
545,0.0053,0.3393,,0.5676,,0.2312,0.4982,0.003,0.1415,0.0,,,,0.1363,0.0971,0.1723,0.3354,0.505,0.0134,,
